Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Callichthyidae,Aspidoras,albater,"False macropterus",46248,3.56,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,belenos,"Tiny cory",52748,2.79,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,brunneus,"Roncador catfish",46249,2.13,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,carvalhoi,"Canabrava catfish",46250,2.54,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,depinnai,"Ipojuca catfish",58328,3.25,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,eurycephalus,,46252,3,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,fuscoguttatus,"Darkspotted catfish",46253,3.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,gabrieli,"Gabriel's catfish",67804,3.66,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,kiriri,,70341,3.34,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,lakoi,"Chessboard catfish",46254,4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,maculosus,"Dappled catfish",46257,3.37,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,marianae,,68173,2.85,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,menezesi,,46258,4.18,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,microgalaeus,,52750,3.32,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,pauciradiatus,"Sixray corydoras",12190,2.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,poecilus,"Point catfish",46264,3.53,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,psammatides,"Dashed catfish",62762,3.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,raimundi,"Ceara bulldog cory",46265,3.26,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,rochai,"Guaramiranga cory",46266,4.42,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,spilotus,,46267,4.32,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,taurus,,59209,5.41,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,velites,"Eel cory",61666,2.79,SL,,,
Teleostei,Siluriformes,Callichthyidae,Aspidoras,virgulatus,"Blazed cory",46268,3.61,SL,,,
