Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Scopelarchidae,Benthalbella,dentata,"Northern pearleye",2730,26.2,TL,,,98
Teleostei,Aulopiformes,Scopelarchidae,Benthalbella,elongata,,6974,35,SL,,,500
Teleostei,Aulopiformes,Scopelarchidae,Benthalbella,infans,"Zugmayer's pearleye",16617,13.8,SL,,,0
Teleostei,Aulopiformes,Scopelarchidae,Benthalbella,linguidens,"Longfin pearleye",25299,7.82,SL,,,10
Teleostei,Aulopiformes,Scopelarchidae,Lagiacrusichthys,macropinna,,6975,24,SL,,,0
Teleostei,Aulopiformes,Scopelarchidae,Rosenblattichthys,alatus,"Winged pearleye",24630,8,SL,,,
Teleostei,Aulopiformes,Scopelarchidae,Rosenblattichthys,hubbsi,"Hubb's pearleye",16624,14.45,SL,,,0
Teleostei,Aulopiformes,Scopelarchidae,Rosenblattichthys,nemotoi,,56836,3.7,SL,,,
Teleostei,Aulopiformes,Scopelarchidae,Rosenblattichthys,volucris,"Chubby pearleye",55099,,,,,
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchoides,climax,,59134,9.93,SL,,,
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchoides,danae,"Dana pearleye",16627,12.3,SL,,,0
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchoides,kreffti,"Twin-striped pearleye",61209,19.02,SL,,,0
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchoides,nicholsi,,47620,4.2,SL,,,1
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchoides,signifer,,16718,10,SL,,,
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchus,analis,"Short fin pearleye",16630,12.6,SL,,,0
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchus,guentheri,"Staring pearleye",16633,12,SL,,,0
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchus,michaelsarsi,"Bigfin pearleye",16636,10.15,SL,,,256
Teleostei,Aulopiformes,Scopelarchidae,Scopelarchus,stephensi,,59942,6.2,SL,,,0
