Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,biwaensis,,22899,,,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,caobangensis,,62829,6.93,SL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,czerskii,"Cherskii's thicklip gudgeon",47348,10,TL,,,,6
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,davidi,,56293,8.6,SL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,hainanensis,,60227,9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,kiangsiensis,,54969,17,TL,14.1,SL,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,lacustris,,61866,20,TL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,nigripinnis,"Rainbow gudgeon",12225,16,TL,7.5,SL,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,parvus,,54968,8.7,SL,5.7,SL,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,sinensis,"Chinese lake gudgeon",47349,30,TL,12.2,SL,,10
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,soldatovi,"Soldatov's thicklip gudgeon",47350,12.1,TL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,variegatus,,23623,14.9,TL,,,
Teleostei,Cypriniformes,Gobionidae,Sarcocheilichthys,vittatus,,69534,8.66,SL,,,
