Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Bramidae,Brama,australis,"Southern rays bream",54793,47,SL,,,15,37
Teleostei,Scombriformes,Bramidae,Brama,brama,"Atlantic pomfret",391,100,TL,40,SL,0
Teleostei,Scombriformes,Bramidae,Brama,caribbea,"Caribbean pomfret",3554,25,TL,21.8,SL,0
Teleostei,Scombriformes,Bramidae,Brama,dussumieri,"Lesser bream",1435,22.5,SL,,,1,20.15
Teleostei,Scombriformes,Bramidae,Brama,japonica,"Pacific pomfret",3555,61,TL,,,271,36
Teleostei,Scombriformes,Bramidae,Brama,myersi,"Myers' pomfret",23468,,,,,1
Teleostei,Scombriformes,Bramidae,Brama,orcini,"Bigtooth pomfret",3556,42,TL,,,1
Teleostei,Scombriformes,Bramidae,Brama,pauciradiata,"Shortfin pomfret",52492,8.18,SL,,,80
Teleostei,Scombriformes,Bramidae,Eumegistus,brevorti,"Tropical pomfret",17375,61,FL,,,384
Teleostei,Scombriformes,Bramidae,Eumegistus,illustris,"Brilliant pomfret",23469,47,SL,,,1
Teleostei,Scombriformes,Bramidae,Pteraclis,aesticola,"Pacific fanfish",3557,61,TL,,,0
Teleostei,Scombriformes,Bramidae,Pteraclis,carolinus,Fanfish,16335,50,SL,,,
Teleostei,Scombriformes,Bramidae,Pteraclis,velifera,"Spotted fanfish",12275,50,TL,,,
Teleostei,Scombriformes,Bramidae,Pterycombus,brama,"Atlantic fanfish",3558,46,TL,,,25
Teleostei,Scombriformes,Bramidae,Pterycombus,petersii,"Prickly fanfish",12279,36.4,SL,31,TL,0
Teleostei,Scombriformes,Bramidae,Taractes,asper,"Rough pomfret",3559,50,SL,,,1
Teleostei,Scombriformes,Bramidae,Taractes,rubescens,Pomfret,10456,89,TL,30,TL,0
Teleostei,Scombriformes,Bramidae,Taractichthys,longipinnis,"Big-scale pomfret",3560,100,SL,,,0
Teleostei,Scombriformes,Bramidae,Taractichthys,steindachneri,"Sickle pomfret",3561,60,TL,,,50
Teleostei,Scombriformes,Bramidae,Xenobrama,microlepis,"Golden pomfret",56860,49.4,SL,,,
