Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,attrita,"Softskin smooth-head",6964,48,SL,,,450
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,danae,,27419,,,,,1007
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,eucla,"Eucla slickhead",59104,,,,,900
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,euryops,,58905,23.4,SL,,,622
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,guentheri,"Bordello slickhead",22702,23,SL,,,500
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,livida,,58066,34,SL,,,760
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,maderensis,"Madeiran smooth-head",11229,32,SL,,,595
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,nuda,,58906,14.44,SL,,,
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,squamilatera,"Bluntsnout slickhead",16695,38,SL,,,677
Teleostei,Alepocephaliformes,Alepocephalidae,Rouleina,watasei,,22700,22,SL,,,500
