Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Bythitidae,Acarobythites,larsonae,"Larson's cusk",59465,2.52,SL,,,0
Teleostei,Ophidiiformes,Bythitidae,Anacanthobythites,platycephalus,,64909,10.65,SL,,,8
Teleostei,Ophidiiformes,Bythitidae,Anacanthobythites,tasmaniensis,,64910,5.26,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Aphyonus,gelatinosus,"Gelatinous blindfish",9006,15,SL,,,625
Teleostei,Ophidiiformes,Bythitidae,Barathronus,affinis,,56408,,,,,
Teleostei,Ophidiiformes,Bythitidae,Barathronus,algrahami,,70109,8.5,SL,,,1137
Teleostei,Ophidiiformes,Bythitidae,Barathronus,bicolor,,56409,14,SL,,,366
Teleostei,Ophidiiformes,Bythitidae,Barathronus,bruuni,,56410,,,,,0
Teleostei,Ophidiiformes,Bythitidae,Barathronus,diaphanus,,56411,10.1,SL,,,579
Teleostei,Ophidiiformes,Bythitidae,Barathronus,linsi,,68871,10.1,SL,,,1964
Teleostei,Ophidiiformes,Bythitidae,Barathronus,maculatus,"Spotted gelatinous cusk",16830,18,TL,,,386
Teleostei,Ophidiiformes,Bythitidae,Barathronus,multidens,,56412,,,,,3610
Teleostei,Ophidiiformes,Bythitidae,Barathronus,pacificus,,56413,11.6,SL,,,3334
Teleostei,Ophidiiformes,Bythitidae,Barathronus,parfaiti,,46303,10,SL,,,1845
Teleostei,Ophidiiformes,Bythitidae,Barathronus,roulei,,70104,10,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Bellottia,apoda,,8995,6.5,SL,,,30
Teleostei,Ophidiiformes,Bythitidae,Bellottia,armiger,,56382,,,,,366
Teleostei,Ophidiiformes,Bythitidae,Bellottia,cryptica,,64869,4.2,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Bellottia,galatheae,,65341,5.1,SL,,,400
Teleostei,Ophidiiformes,Bythitidae,Bellottia,robusta,,64868,8.2,SL,,,506
Teleostei,Ophidiiformes,Bythitidae,Bidenichthys,beeblebroxi,,49543,8.2,TL,,,0
Teleostei,Ophidiiformes,Bythitidae,Bidenichthys,capensis,"Freetail brotula",16794,9,TL,,,
Teleostei,Ophidiiformes,Bythitidae,Bidenichthys,consobrinus,"Grey brotula",46288,16,TL,,,30
Teleostei,Ophidiiformes,Bythitidae,Bidenichthys,paxtoni,"Baldhead cusk",56403,7.4,SL,,,165
Teleostei,Ophidiiformes,Bythitidae,Bidenichthys,slartibartfasti,,56407,11.1,SL,,,10
Teleostei,Ophidiiformes,Bythitidae,Brosmodorsalis,persicinus,"Pink brotula",46289,6,TL,,,0
Teleostei,Ophidiiformes,Bythitidae,Brosmophyciops,pautzkei,"Slimy cuskeel",7299,7.5,TL,,,6
Teleostei,Ophidiiformes,Bythitidae,Brosmophycis,marginata,"Red brotula",3121,46,TL,,,3
Teleostei,Ophidiiformes,Bythitidae,Bythites,fuscus,"Arctic brotula",56383,14.6,NG,,,526
Teleostei,Ophidiiformes,Bythitidae,Bythites,gerdae,,56384,,,,,86
Teleostei,Ophidiiformes,Bythitidae,Bythites,islandicus,,27737,9,TL,,,223
Teleostei,Ophidiiformes,Bythitidae,Calamopteryx,goslinei,"Longarm brotula",16421,6.35,SL,,,9
Teleostei,Ophidiiformes,Bythitidae,Calamopteryx,jeb,,56386,,,,,
Teleostei,Ophidiiformes,Bythitidae,Calamopteryx,robinsorum,"Teacher brotula",56387,,,,,64
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,alleni,,8177,12,TL,,,480
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,bruuni,,8998,10,TL,,,235
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,chthamalorhynchus,,16795,36,TL,,,
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,hawaiiensis,,56419,,,,,
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,laticeps,,10248,65,TL,,,500,35
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,lepidogenys,,7601,13,SL,,,100
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,messieri,,51199,27.55,SL,,,140
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,nielseni,"Nielsen's catetyx",63336,18,TL,,,
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,platyrhynchus,,23240,57,SL,,,910
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,rubrirostris,"Rubynose brotula",56420,15.7,TL,,,300
Teleostei,Ophidiiformes,Bythitidae,Cataetyx,simus,,55192,63.2,TL,,,505
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,alcockii,,56421,,,,,
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,brachysoma,,56422,10.2,SL,,,460
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,brunneum,,56423,45,TL,,,
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,japonicum,,23241,40,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,jordani,,54870,44.7,TL,,,524
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,kreffti,"Deepbody cusk",60534,,,,,
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,nigripinnis,,16798,30,TL,,,410
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,raniceps,,56424,,,,,550
Teleostei,Ophidiiformes,Bythitidae,Diplacanthopoma,riversandersoni,,56425,,,,,
Teleostei,Ophidiiformes,Bythitidae,Ematops,randalli,"Randall's viviparous brotula",56391,4.2,SL,,,30
Teleostei,Ophidiiformes,Bythitidae,Grammonus,ater,,1748,12,SL,,,5
Teleostei,Ophidiiformes,Bythitidae,Grammonus,claudei,"Reef-cave brotula",3124,10,TL,,,6
Teleostei,Ophidiiformes,Bythitidae,Grammonus,diagrammus,"Purple brotula",3125,20.3,TL,,,6
Teleostei,Ophidiiformes,Bythitidae,Grammonus,longhursti,,9002,10.6,SL,,,5
Teleostei,Ophidiiformes,Bythitidae,Grammonus,minutus,,65479,5.5,SL,,,70
Teleostei,Ophidiiformes,Bythitidae,Grammonus,nagaredai,,64713,82,SL,,,6
Teleostei,Ophidiiformes,Bythitidae,Grammonus,opisthodon,"Bighead brotula",16799,5,TL,,,
Teleostei,Ophidiiformes,Bythitidae,Grammonus,robustus,,15659,21,SL,,,45
Teleostei,Ophidiiformes,Bythitidae,Grammonus,thielei,,62550,18,TL,,,2
Teleostei,Ophidiiformes,Bythitidae,Grammonus,waikiki,,57330,5.2,TL,,,
Teleostei,Ophidiiformes,Bythitidae,Grammonus,yunokawai,,64221,,,,,
Teleostei,Ophidiiformes,Bythitidae,Hastatobythites,arafurensis,"Spinyhead cusk",52494,9,SL,,,146
Teleostei,Ophidiiformes,Bythitidae,Hephthocara,crassiceps,,56389,,,,,760
Teleostei,Ophidiiformes,Bythitidae,Hephthocara,simum,,56390,21.5,TL,,,1110
Teleostei,Ophidiiformes,Bythitidae,Leucobrotula,adipata,,56773,4.5,NG,,,
Teleostei,Ophidiiformes,Bythitidae,Lucifuga,dentata,"Toothed Cuban cusk-eel",27638,15.2,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Lucifuga,gibarensis,"Gibara cave brotula",69945,8.92,SL,,,12
Teleostei,Ophidiiformes,Bythitidae,Lucifuga,inopinata,,56401,,,,,
Teleostei,Ophidiiformes,Bythitidae,Lucifuga,lucayana,"Lucaya cavebrotula",63263,,,,,12
Teleostei,Ophidiiformes,Bythitidae,Lucifuga,simile,,49453,8.75,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Lucifuga,spelaeotes,"New Providence cusk-eel",10450,10.9,SL,,,1
Teleostei,Ophidiiformes,Bythitidae,Lucifuga,subterranea,"Cuban cusk-eel",27640,9.4,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Lucifuga,teresinarum,,49993,8.3,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Majungaichthys,agalegae,,66400,4,SL,,,4
Teleostei,Ophidiiformes,Bythitidae,Majungaichthys,simplex,,64483,3.7,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Megacataetyx,niki,,16796,64,TL,,,1000
Teleostei,Ophidiiformes,Bythitidae,Melodichthys,hadrocephalus,,56402,,,,,300
Teleostei,Ophidiiformes,Bythitidae,Meteoria,erythrops,,56415,7.5,SL,,,4540
Teleostei,Ophidiiformes,Bythitidae,Meteoria,pauciradiatus,,54842,,,,,
Teleostei,Ophidiiformes,Bythitidae,Microbrotula,andersoni,"Anderson's viviparous brotula",66407,,,,,40
Teleostei,Ophidiiformes,Bythitidae,Microbrotula,bentleyi,"Many-ray cusk",62183,4,SL,,,0
Teleostei,Ophidiiformes,Bythitidae,Microbrotula,geraldalleni,,67781,4.1,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Microbrotula,greenfieldi,,64508,3.05,SL,,,11
Teleostei,Ophidiiformes,Bythitidae,Microbrotula,hamata,,66570,,,,,8
Teleostei,Ophidiiformes,Bythitidae,Microbrotula,punicea,,64509,,,,,
Teleostei,Ophidiiformes,Bythitidae,Microbrotula,queenslandica,"Queensland cusk",62185,3.12,SL,,,22
Teleostei,Ophidiiformes,Bythitidae,Microbrotula,rubra,,56392,,,,,
Teleostei,Ophidiiformes,Bythitidae,Nybelinella,brevianalis,,70498,,,,,4914
Teleostei,Ophidiiformes,Bythitidae,Nybelinella,brevidorsalis,,56416,,,,,
Teleostei,Ophidiiformes,Bythitidae,Nybelinella,erikssoni,,9007,8,TL,,,4640
Teleostei,Ophidiiformes,Bythitidae,Parabrotula,plagiophthalma,"False cusk",16781,5.4,SL,,,0
Teleostei,Ophidiiformes,Bythitidae,Parabrotula,tanseimaru,,56771,4.95,SL,,,0
Teleostei,Ophidiiformes,Bythitidae,Paraphyonus,bolini,,54841,15.5,SL,,,1075
Teleostei,Ophidiiformes,Bythitidae,Paraphyonus,brevidorsalis,,16800,7.1,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Paraphyonus,iselini,,70097,10.1,SL,,,4279
Teleostei,Ophidiiformes,Bythitidae,Paraphyonus,merretti,,70098,8.5,SL,,,4453
Teleostei,Ophidiiformes,Bythitidae,Paraphyonus,rassi,,17089,10.3,SL,,,2610
Teleostei,Ophidiiformes,Bythitidae,Paraphyonus,solomonensis,,65343,10,SL,,,4096
Teleostei,Ophidiiformes,Bythitidae,Parasaccogaster,melanomycter,,56395,,,,,
Teleostei,Ophidiiformes,Bythitidae,Parasaccogaster,normae,,56396,,,,,80
Teleostei,Ophidiiformes,Bythitidae,Parasaccogaster,rhamphidognatha,,56398,6,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Parasciadonus,brevibrachium,,54845,,,,,
Teleostei,Ophidiiformes,Bythitidae,Petrotyx,hopkinsi,"Velvetnose brotula",47393,20,TL,,,
Teleostei,Ophidiiformes,Bythitidae,Petrotyx,sanguineus,"Redfin brotula",3126,13,TL,,,3
Teleostei,Ophidiiformes,Bythitidae,Pseudonus,acutus,,56426,12.1,SL,,,915
Teleostei,Ophidiiformes,Bythitidae,Pseudonus,squamiceps,,57317,11.6,SL,,,416
Teleostei,Ophidiiformes,Bythitidae,Saccogaster,brayae,,67449,3.6,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Saccogaster,hawaii,,56393,,,,,
Teleostei,Ophidiiformes,Bythitidae,Saccogaster,horrida,,67444,,,,,
Teleostei,Ophidiiformes,Bythitidae,Saccogaster,maculata,,56394,8.7,SL,,,265
Teleostei,Ophidiiformes,Bythitidae,Saccogaster,nikoliviae,,67445,5,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Saccogaster,parva,,56397,,,,,
Teleostei,Ophidiiformes,Bythitidae,Saccogaster,staigeri,,56399,9.3,SL,,,201
Teleostei,Ophidiiformes,Bythitidae,Saccogaster,tuberculata,"Bagbelly cusk",56400,,,,,440
Teleostei,Ophidiiformes,Bythitidae,Sciadonus,cryptophthalmus,,46349,8.2,SL,,,5000
Teleostei,Ophidiiformes,Bythitidae,Sciadonus,jonassoni,,56417,,,,,5045
Teleostei,Ophidiiformes,Bythitidae,Sciadonus,longiventralis,,70111,,,,,
Teleostei,Ophidiiformes,Bythitidae,Sciadonus,pedicellaris,,55193,11.6,SL,,,1169
Teleostei,Ophidiiformes,Bythitidae,Sciadonus,robinsorum,,70112,4.7,SL,,,4416
Teleostei,Ophidiiformes,Bythitidae,Stygnobrotula,latebricola,"Black brotula",3127,7.5,TL,,,
Teleostei,Ophidiiformes,Bythitidae,Thalassobathia,nelsoni,,55190,,,,,0
Teleostei,Ophidiiformes,Bythitidae,Thalassobathia,pelagica,,9004,22.1,SL,,,500
Teleostei,Ophidiiformes,Bythitidae,Thermichthys,hollisi,,56385,,,,,
Teleostei,Ophidiiformes,Bythitidae,Timorichthys,angustus,,67052,5.2,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Timorichthys,disjunctus,,66391,3.9,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Tuamotuichthys,bispinosus,"Two-spined slopebrotula",61706,8.8,SL,,,
Teleostei,Ophidiiformes,Bythitidae,Tuamotuichthys,marshallensis,"Marshall slopebrotula",63299,,,,,46
Teleostei,Ophidiiformes,Bythitidae,Tuamotuichthys,schwarzhansi,,65342,7.4,SL,,,440
