Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Neozoarces,pulcher,"Tape blenny",50407,16,TL,,,6
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Neozoarces,steindachneri,,23802,11,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Zoarchias,glaber,,23804,10,TL,,,
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Zoarchias,hosoyai,,64599,9,TL,,,10
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Zoarchias,macrocephalus,,64600,12.3,TL,,,5
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Zoarchias,major,,23805,10,SL,,,
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Zoarchias,microstomus,,27204,9.99,TL,,,
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Zoarchias,neglectus,,25018,7,TL,,,
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Zoarchias,uchidai,,61165,12.23,SL,,,
Teleostei,Perciformes/Zoarcoidei,Neozoarcidae,Zoarchias,veneficus,,23803,7,TL,,,
