Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,azurescens,,67970,5.66,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,berovidesi,,68143,3.79,,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,carolinae,,70401,2.76,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,cylindraceus,"Green rivulus",11885,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,flammaecauda,,70402,3.55,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,formosensis,,64008,3.31,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,insulaepinorum,"Isle of Pines rivulus",27760,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,pivijay,,67971,4.81,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,ribesrubrum,,67972,5.59,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,roloffi,"Hispaniolan rivulus",27739,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,tomasi,,67148,3.73,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,xi,,67973,5.79,SL,,,
