Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,argiloba,"Whitefin chimarea",64140,91.2,TL,,,370
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,bahamaensis,"Bahamas ghost shark",65588,,,,,
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,buccanigella,"Dark-mouth <i>Chimaera</i>",68386,86.1,TL,,,495
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,carophila,"Brown chimaera",68246,103.5,TL,,,846
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,compacta,"Stubby Chimaera",69403,,,,,595
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,cubana,Chimaera,47560,75,TL,,,180
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,didierae,"The Falkor chimaera",68388,15.55,TL,,,1000
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,fulva,"Southern chimaera",64158,100,TL,,,780
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,jordani,,8993,64,SL,,,750
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,lignaria,"Carpenter's chimaera",60029,142,TL,,,400,100
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,macrospina,"Longspine chimaera",64159,93.9,TL,,,435
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,monstrosa,"Rabbit fish",2503,150,TL,,,40,46
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,notafricana,"Cape chimaera",65611,83.7,TL,,,680
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,obscura,"Shortspine chimaera",64160,,,,,450
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,ogilbyi,"Ogilbys ghostshark",24259,90.4,TL,,,120
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,opalescens,"Opal chimaera",66212,96.8,TL,,,900
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,orientalis,"Eastern Pacific black chimaera",67911,17.62,TL,,,560
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,owstoni,,22760,,,,,
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,panthera,,50893,129,TL,,,327
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,phantasma,"Silver chimaera",7588,100,TL,60,TL,90
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,willwatchi,"Seafarer’s ghost shark",68387,83.4,TL,,,89
