Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Aiakas,kreffti,,47911,30.1,SL,,,640
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Aiakas,zinorum,,47912,8.7,SL,,,550
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Andriashevia,aptera,,47874,19.3,SL,,,10
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Argentinolycus,elongatus,,48050,14.7,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Austrolycus,depressiceps,,47973,57,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Austrolycus,laticinctus,,47975,82.4,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Barbapellis,pterygalces,"Moose eelpout",66214,,,,,1137
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bellingshausenia,olasoi,,65002,28,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bentartia,cinerea,,65538,33.2,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bilabria,gigantea,,63768,31.3,SL,,,70
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bilabria,ornata,,23818,19.8,SL,,,20
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocara,brunneum,"Twoline eelpout",11657,74,TL,,,129
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocara,elongatum,,48369,51.5,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocara,hollandi,,25013,31.8,SL,,,140
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocara,molle,"Soft eelpout",24695,56,TL,,,60
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocara,nyx,,62545,21.7,SL,,,790
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocara,pusillum,"Alaska eelpout",3130,14.5,SL,,,221
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocara,soldatovi,,61160,,,,,204
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocara,tanakae,,24984,64.5,SL,,,300
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocarina,microcephala,,25015,50,TL,41.1,TL,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Bothrocarina,nigrocaudata,,25014,45,TL,42.8,TL,90
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Crossostomus,chilensis,,47984,22,SL,,,438
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Crossostomus,fasciatus,,47985,33.5,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Dadyanos,insignis,,47987,22.8,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Davidijordania,brachyrhynchus,,23815,14.6,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Davidijordania,jordaniana,,47875,15,TL,,,40
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Davidijordania,lacertina,,23816,,,,,40
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Davidijordania,poecilimon,,23814,15,TL,,,147
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Davidijordania,yabei,,63769,15.7,SL,,,2
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Derepodichthys,alepidotus,Cuskpout,16606,16,TL,,,1000
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Dieidolycus,adocetus,,58975,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Dieidolycus,gosztonyii,,58988,,,,,2008
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Dieidolycus,leptodermatus,,7014,16.6,TL,,,1957
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ericandersonia,sagamia,,63386,21.2,SL,,,880
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Eucryphycus,californicus,"Persimmon eelpout",3149,22,TL,,,73
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Exechodontes,daidaleus,,47988,10,SL,,,219
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gosztonyia,antarctica,,64672,30,SL,,,615
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelopsis,brashnikovi,,23820,9.7,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelopsis,brevifenestrata,,47876,8.9,SL,,,70
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelopsis,humilis,,61675,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelopsis,ocellata,,23819,13.4,SL,,,30
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelopsis,ochotensis,,23821,25.2,SL,,,85
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,andersoni,,56548,14,TL,,,27
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,diporus,,57827,,,,,123
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,gracilis,,57914,8.2,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,hemifasciatus,"Halfbarred pout",47878,10.5,SL,,,9
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,obscurus,,57919,15.6,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,pauciporus,,47881,13.6,SL,,,40
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,popovi,"Aleutian pout",47883,10,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,retrodorsalis,"Aurora unernak",15637,14,TL,,,8
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,soldatovi,,57826,10.9,TL,,,41
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,taeniatus,,58998,,,,,25
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Gymnelus,viridis,"Fish doctor",3131,56,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Hadropareia,middendorffii,,47884,17.8,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Hadropareia,semisquamata,,47886,13.7,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Hadropogonichthys,lindbergi,,48037,37,TL,33,TL,200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Iluocoetes,fimbriatus,,12894,35.58,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Japonolycodes,abei,,23813,,,,,40
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Krusensterniella,maculata,,23811,14,TL,,,53
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Krusensterniella,multispinosa,,23809,12.5,SL,,,53
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Krusensterniella,notabilis,,23810,,,,,24
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Krusensterniella,pavlovskii,,47888,12.4,SL,,,53
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Letholycus,magellanicus,,48052,15,SL,,,580
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Letholycus,microphthalmus,,48053,9,SL,,,115
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Leucogrammolycus,brychios,"White-line eelpout",64631,19.8,SL,,,490
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,alba,,15473,26.7,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,albeola,,48092,18.4,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,albomaculata,,23830,43.8,SL,,,530
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,alta,,48390,12.3,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,antarctica,,7015,24.8,SL,,,3248
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,aratrirostris,,7016,21.9,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,argentina,,7017,26,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,aurantiaca,,52712,13.58,SL,,,500
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,bachmanni,,48094,31.5,SL,,,800
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,bellingshauseni,,7018,26.6,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,bullisi,,48099,17.6,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,callista,,58976,20.3,TL,,,1200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,camchatica,,48101,14.5,SL,,,200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,chauliodus,,58977,,,,,1005
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,cicatrifer,,48102,26.2,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,crotalinus,"Snakehead eelpout",11658,42.2,SL,,,200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,fedorovi,,57896,42,TL,32,SL,190
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,folletti,,58978,15.8,TL,,,660
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,hadrogeneia,,58979,18.2,TL,,,700
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,hippopotamus,,23825,22.1,SL,,,160
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,hureaui,,7019,26.6,TL,,,560
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,imamurai,,64611,21.2,SL,,,675
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,incisa,,48105,24,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,jordani,"Shortjaw eelpout",24699,33,SL,,,1686
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,kolthoffi,"Checkered wolf eel",15471,23.2,SL,,,202,16
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,lonchoura,,58980,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,maculata,,48108,29.84,TL,,,200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,makushok,,48109,13.95,TL,,,588
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,maoriensis,,47020,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,melanostomias,,23826,22.7,TL,,,425
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,micropora,,48110,,,,,1980
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,monstrosa,,48188,24.2,SL,,,2780
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,muraena,"Moray wolf eel",15474,22.6,SL,,,350
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,nanospinata,,7020,18.5,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,nigripalatum,,7021,28,SL,,,580
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,novaezealandiae,,64612,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,parini,"Parin's wolf eelpout",58990,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,paxillus,"Common wolf eel",48189,17.5,SL,,,46
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,pearcyi,,58981,38.5,TL,,,2663
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,pentactina,,58982,15.3,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,pequenoi,,58983,19.3,TL,,,10
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,peruana,,58984,10.5,TL,,,991
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,platyrhina,,27736,14.6,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,plicifera,,48191,18.8,SL,,,3820
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,polyodon,,64613,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,porifer,,48192,29.9,SL,,,1568
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,rassi,,23829,22.4,SL,,,900
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,ratmanovi,,48194,18.5,SL,,,620
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,remissaria,"Shifted wolf eelpout",58991,21,TL,,,1020
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,rosea,,48195,23.5,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,ryukyuensis,,63943,16.98,SL,,,991
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,sarsii,"Sar's wolf eel",15640,20,TL,,,150
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,scaurus,,48196,19.2,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,squamosa,,23831,22.3,SL,,,300
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,tohokuensis,,60032,27,SL,,,543
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,tristichodon,,7022,30.4,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,uschakovi,,48201,25.4,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,verrillii,"Wolf eelpout",3132,25,TL,,,46
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,vitiazi,,48202,8.5,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,volki,,48203,20.5,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,wilkesi,,7023,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycenchelys,xanthoptera,,58994,27,TL,,,771
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,antarcticus,,7024,22.5,TL,,,323
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,australis,,48056,8.6,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,derjugini,,48057,12.3,SL,,,54
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,dermatinus,,48204,8.9,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,endemoscotus,"Deepwater slipskin",25269,12.4,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,fierasfer,"Blackmouth eelpout",3133,15.2,TL,,,50
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,leptus,"Slender eelpout",48206,9.9,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,mandibularis,"Pallid eelpout",3134,20,TL,,,100
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,microchir,,24985,7.7,SL,,,50
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,pachysoma,"Stout slipskin",7025,20,TL,,,1160
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,parviceps,"Smallhead eelpout",3135,9.8,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,poecilus,,48207,9.4,SL,,,497
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodapus,psarostomatus,"Specklemouth eelpout",48208,13.4,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,adolfi,"Adolf's eelpout",48209,24,SL,,,274
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,akuugun,,62972,32.4,SL,,,121
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,albolineatus,"Whitebar eelpout",48210,77,TL,54,TL,155
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,albonotatus,,23824,,,,,150
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,bathybius,,61679,,,,,200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,beringi,"Bering eelpout",64886,35.6,SL,,,76
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,brevipes,"Shortfin eelpout",3136,30,TL,,,25
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,brunneofasciatus,"Tawnystripe eelpout",25011,79,TL,51.6,TL,20
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,caudimaculatus,,23837,22.2,SL,,,146
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,concolor,"Ebony eelpout",48216,80,TL,,,42
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,cortezianus,"Bigfin eelpout",3129,50,TL,,,73
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,diapterus,"Black eelpout",3137,33,TL,,,146
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,esmarkii,"Greater eelpout",4333,75,TL,47.5,TL,143
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,eudipleurostictus,"Doubleline eelpout",25228,44.5,SL,,,25
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,fasciatus,"Banded eelpout",48217,36,TL,,,25
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,frigidus,"Glacial eelpout",15467,69,TL,45,TL,475
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,fulvus,,48218,,,,,68
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,gracilis,,61701,28,TL,,,94
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,heinemanni,,48219,,,,,60
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,hubbsi,,61693,,,,,265
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,japonicus,,23834,12.4,SL,,,200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,jenseni,,23842,17,TL,,,126
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,jugoricus,Shulupaoluk,3138,21.1,SL,,,3
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,lavalaei,"Newfoundland eelpout",3139,56,TL,,,24
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,luetkenii,"Lütken's eelpout",46283,35.5,SL,,,112
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,macrochir,,48220,,,,,105
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,macrolepis,,25008,,,,,95
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,marisalbi,"White sea eelpout",61694,21.3,NG,,,3
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,matsubarai,,48221,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,mcallisteri,"McAllister's eelpout",58252,37.5,SL,,,298
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,microlepidotus,,48222,34.5,TL,,,100
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,microporus,,23838,27,SL,,,400
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,mucosus,"Saddled eelpout",27463,20.4,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,nakamurae,,25009,27,TL,,,140
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,nishimurai,,62383,27.81,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,obscurus,,48223,,,,,340
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,ocellatus,,48224,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,paamiuti,"Paamiut eelpout",58679,24,SL,,,122
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,pacificus,"Blackbelly eelpout",3147,46,TL,,,9
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,palearis,"Wattled eelpout",3140,51,TL,,,25
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,pallidus,"Pale eelpout",3141,26,TL,18,TL,6
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,paucilepidotus,,48225,,,,,100
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,pectoralis,,48226,,,,,143
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,polaris,"Canadian eelpout",3142,25,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,raridens,"Marbled eelpout",48262,84,FL,,,10
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,reticulatus,"Arctic eelpout",3143,36,TL,,,18
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,rossi,"Threespot eelpout",3144,31,TL,,,42
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,sadoensis,,23833,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,sagittarius,"Archer eelpout",3145,27.3,SL,,,325
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,schmidti,,48263,26,TL,,,20
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,semenovi,,58992,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,seminudus,"Longear eelpout",25231,51.7,TL,,,50
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,sigmatoides,,23836,95,FL,,,32
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,soldatovi,,25012,96,FL,,,153,53
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,squamiventer,"Scalebelly eelpout",15466,26,TL,,,198
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,tanakae,,23835,91,FL,,,10
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,teraoi,,23832,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,terraenovae,,48211,45.2,TL,,,150
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,toyamensis,,23823,32.5,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,turneri,"Polar eelpout",3146,25,TL,,,10
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,uschakovi,,23841,,,,,78
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,vahlii,"Vahl's eelpout",15761,52,TL,27.5,TL,39
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,yamatoi,,48266,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodes,ygreknotatus,,23840,19,TL,,,50
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodichthys,antarcticus,,7026,24,TL,,,195
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodichthys,dearborni,,5135,23,TL,,,550
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodonus,flagellicauda,,16303,19.9,SL,,,800
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodonus,malvinensis,,48267,19.6,SL,,,800
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodonus,mirabilis,"Chevron scutepout",48269,30.2,SL,,,271
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycodonus,vermiformis,,16780,26.8,SL,,,841
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycogrammoides,schmidti,,48270,42,TL,34.7,TL,30
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lyconema,barbatum,"Bearded eelpout",3148,17,TL,,,82
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Lycozoarces,regani,,23812,15.2,SL,,,50
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Magadanichthys,skopetsi,,63417,11.59,SL,,,7
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Maynea,puncta,,12905,28.2,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,atlanticum,"Atlantic soft pout",3150,15,TL,,,400
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,bathium,,7028,11.4,TL,,,370
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,bellingshauseni,,69527,19.39,TL,,,1000
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,gelatinosum,"Limp eelpout",7029,29,TL,,,44
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,inexpectatum,,27540,10.1,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,kharini,,68816,16.4,TL,,,290
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,orientale,,24987,,,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,pammelas,"Midwater eelpout",5156,30.4,TL,,,450
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Melanostigma,vitiazi,,7030,17,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Nalbantichthys,elongatus,,47907,13.5,SL,,,300
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Notolycodes,schmidti,,48273,38.6,SL,,,400
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Oidiphorus,brevis,,48278,11.5,SL,,,135
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Oidiphorus,mcallisteri,,7031,11.1,TL,,,1299
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Opaeophacus,acrogeneius,,47908,15.3,SL,,,500
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,amberensis,,7032,35,TL,,,140
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,andersoni,,64872,26.3,SL,,,286
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,bothriocephalus,,7033,18.3,TL,,,293
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,campbellensis,,47022,15.7,SL,,,230
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,chilensis,,48287,27.1,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,conorhynchus,,48288,23,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,eastmani,,65559,36.9,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,macrops,,48289,14.6,SL,,,73
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Ophthalmolycus,polylepis,,65560,30,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,alepidotum,,63161,25.5,SL,,,788
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,andersoni,"Anderson's eelpout",60663,23.5,SL,,,
