Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Hyphessobrycon,acaciae,,65843,2.86,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,agulha,,51019,4.31,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,albolineatus,,51944,2.58,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,amandae,"Ember tetra",12376,2.03,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,amapaensis,,56429,2.99,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,amaronensis,,65534,2.74,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,arianae,,57986,2.4,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,auca,,62326,4.22,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,axelrodi,"Calypso tetra",12397,2.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,balbus,,50985,6,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,bentosi,"Ornate tetra",12378,4.32,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,bifasciatus,"Yellow tetra",12379,4.7,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,borealis,,63088,2.78,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,boulengeri,,51112,4.5,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,brumado,,65862,3.16,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,cachimbensis,,51025,4.91,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,catableptus,,53436,1.8,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,chocoensis,,66787,3.96,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,clavatus,,67825,3.06,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,coelestinus,,51020,3.31,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,columbianus,,60560,7,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,comodoro,"Emerald green tetra",70047,3.86,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,compressus,"Mayan tetra",46296,4.4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,condotensis,,57999,4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,copelandi,,27990,5,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,cyanotaenia,,62969,3.66,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,diancistrus,,52556,3.72,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,diastatos,,67721,2.67,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,dorsalis,,67524,3.65,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,duragenys,,51006,6.8,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,ecuadorensis,,58393,2.05,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,ecuadoriensis,,46308,3.1,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,eilyos,,61916,2.47,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,elachys,,52558,2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,eos,"Dawn tetra",12380,4.2,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,epicharis,,46280,3.3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,eques,"Jewel tetra",46294,4,SL,,,,2
Teleostei,Characiformes,Characidae,Hyphessobrycon,ericae,,68857,3.97,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,erythrostigma,"Bleeding-heart tetra",10651,6.06,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,eschwartzae,,66954,3.16,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,fernandezi,,51945,3.66,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,flammeus,"Flame tetra",10652,2.61,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,frankei,,57984,3.35,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,georgettae,,46317,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,gracilior,,50981,2.15,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,griemi,"Goldspotted tetra",10653,2.918,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,hamatus,,62133,4.48,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,haraldschultzi,,46316,2.1,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,hasemani,,46321,2.8,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,heliacus,,59746,2.78,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,herbertaxelrodi,"Black neon tetra",10654,3.23,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,heteresthes,,52667,1.7,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,heterorhabdus,"Flag tetra",10655,3.56,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,hexastichos,,62653,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,hildae,,51010,1.88,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,igneus,,53449,4.17,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,iheringi,,50998,4.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,inconstans,,26459,4.5,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,isiri,,64516,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,itaparicensis,,61050,3.84,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,jackrobertsi,,67525,3.375,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,kayabi,,67883,2.84,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,khardinae,,63861,3.94,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,klausanni,,69575,2.84,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,langeanii,,61914,5.85,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,latus,,50996,5,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,loretoensis,"Loreto tetra",12381,2.44,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,loweae,,46320,3.16,SL,,,1
Teleostei,Characiformes,Characidae,Hyphessobrycon,maculicauda,,53317,4.3,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,margitae,,69385,4,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,mavro,,65841,3.43,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,megalopterus,"Black phantom tetra",10658,3.64,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,melanostichos,,62884,3.73,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,melasemeion,,53318,3.88,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,melazonatus,,51015,3.8,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,meridionalis,,53320,5,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,metae,,51017,4,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,micropterus,,46291,2.7,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,milleri,,46306,2.92,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,minimus,,51002,2.1,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,minor,,26463,3.12,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,moniliger,,59738,3.05,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,montagi,,67666,3.11,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,mutabilis,,52560,2.69,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,myrmex,,70048,2.38,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,natagaima,,68846,4.7,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,negodagua,,58392,2.82,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,nicolasi,,65407,5.14,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,niger,,65842,2.76,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,nigricinctus,,62161,,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,notidanos,,62885,2.86,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,ocasoensis,,64859,4.403,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,oritoensis,,64099,4.277,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,otrynus,,63806,3.38,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,paepkei,,67526,3.375,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,panamensis,,46307,4.41,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,pando,"Pando tetra",65158,3.67,SL,,,
