Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Clupeiformes,Engraulidae,Stolephorus,acinaces,"Saber anchovy",69936,5,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,advenus,"False Indian anchovy",560,7.2,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,andhraensis,"Andhra anchovy",561,5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,apiensis,"Samoan anchovy",562,7.46,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,babarani,"Panay anchovy",69116,8.11,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,baganensis,"Bagan anchovy",563,10,NG,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,balinensis,"Great anchovy",69956,14.84,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,belaerius,"Belair anchovy",69958,12.71,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,brachycephalus,"Broadhead anchovy",1690,4.2,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,carpentariae,"Gulf of Carpenteria anchovy",564,5,SL,,,10,5
Teleostei,Clupeiformes,Engraulidae,Stolephorus,celsior,"Rosario anchovy",69798,6.42,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,chinensis,"China anchovy",565,9,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,commersonnii,"Commerson's anchovy",566,11.23,SL,,,0,7
Teleostei,Clupeiformes,Engraulidae,Stolephorus,concursus,"Concourse anchovy",69799,8.47,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,continentalis,,69961,8.18,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,dubiosus,"Thai anchovy",567,7.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,grandis,"Papuan double-lined anchovy",69959,11.61,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,holodon,"Natal anchovy",568,8,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,indicus,"Indian anchovy",569,15.5,SL,12,SL,20,9
Teleostei,Clupeiformes,Engraulidae,Stolephorus,insignus,"Emblem anchovy",69960,7.34,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,insularis,"Hardenberg's anchovy",571,8,SL,,,0,4.25
Teleostei,Clupeiformes,Engraulidae,Stolephorus,leopardus,"Leopard anchovy",70032,7.15,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,mercurius,"Mercury anchovy",69955,10.36,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,multibranchus,"Caroline anchovy",573,6,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,nelsoni,"Nelson's anchovy",574,7.4,SL,,,0,7
Teleostei,Clupeiformes,Engraulidae,Stolephorus,pacificus,"Pacific anchovy",575,7.7,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,rex,"Commerson’s anchovy",69954,10.44,SL,,,1
Teleostei,Clupeiformes,Engraulidae,Stolephorus,ronquilloi,"Ronquillo's anchovy",576,5.3,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,scitulus,"Southern anchovy",69957,10.37,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,shantungensis,,60701,5.8,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,tamilensis,"Tamil anchovy",70037,5.364,,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,teguhi,"Sulawesi anchovy",65324,7.7,SL,,,
Teleostei,Clupeiformes,Engraulidae,Stolephorus,tri,"Spined anchovy",577,9.5,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Stolephorus,waitei,"Spotty-face anchovy",578,9.4,SL,6.5,SL,0,8
Teleostei,Clupeiformes,Engraulidae,Stolephorus,zephyrus,"Zephyr anchovy",69434,9.38,SL,,,7
