Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Coryogalops,adamsoni,"Adamson's goby",46392,6.5,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Coryogalops,anomolus,"Anomolous goby",46394,5.8,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Coryogalops,bretti,,59337,,,,,
Teleostei,Gobiiformes,Gobiidae,Coryogalops,bulejiensis,"Thinbarred goby",46395,4.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Coryogalops,guttatus,,68614,2.39,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Coryogalops,monospilus,"Onespot goby",46396,5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Coryogalops,nanus,,68445,1.52,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Coryogalops,ocheticus,"Suez goby",46338,6.2,TL,,,
Teleostei,Gobiiformes,Gobiidae,Coryogalops,pseudomonospilus,,68613,2.15,SL,,,7
Teleostei,Gobiiformes,Gobiidae,Coryogalops,sordidus,"Epaulette goby",22953,5.2,TL,,,
Teleostei,Gobiiformes,Gobiidae,Coryogalops,tessellatus,,26677,3.45,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Coryogalops,william,"Kaalpens goby",9972,6.2,TL,,,
