Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,ciadi,,63069,9.27,SL,,,8
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,crossotus,"Fringed flounder",4221,21.3,TL,15,TL,0,9
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,cyclosquamus,"Shelf flounder",58224,9,SL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,delsmani,,24632,,,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,ectenes,"Sole flounder",13956,20,TL,18,TL,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,longimanus,,57918,15.5,NG,,,,8
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,microstomus,"Smallmouth flounder",4222,13,TL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,pacificus,"Delsman's flounder",24631,,,6,TL,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,peruvianus,"Peruvian flounder",13957,20,TL,10,TL,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,rimosus,"Gray flounder",4223,13,TL,,,7
