Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Antennariidae,Abantennarius,analis,"Tailjet frogfish",11144,7.8,SL,,,2
Teleostei,Lophiiformes,Antennariidae,Abantennarius,bermudensis,"Island frogfish",16680,7.6,SL,,,4
Teleostei,Lophiiformes,Antennariidae,Abantennarius,coccineus,"Scarlet frogfish",5402,13,TL,,,10
Teleostei,Lophiiformes,Antennariidae,Abantennarius,dorehensis,"New Guinean frogfish",7294,14,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Abantennarius,drombus,"Freckled frogfish",69666,12,SL,,,0
Teleostei,Lophiiformes,Antennariidae,Abantennarius,duescus,"Side-jet frogfish",27298,3,SL,,,
Teleostei,Lophiiformes,Antennariidae,Abantennarius,nummifer,"Spotfin frogfish",5403,13,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Abantennarius,rosaceus,"Spiny-tufted frogfish",7296,5.8,SL,,,0
Teleostei,Lophiiformes,Antennariidae,Abantennarius,sanguineus,"Bloody frogfish",13451,8.2,SL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,biocellatus,"Brackishwater frogfish",11113,14,SL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,commerson,"Commerson's frogfish",7293,45,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,hispidus,"Shaggy angler",8074,20,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,indicus,"Indian frogfish",23738,23,TL,,,
Teleostei,Lophiiformes,Antennariidae,Antennarius,maculatus,"Warty frogfish",9259,15,TL,,,1
Teleostei,Lophiiformes,Antennariidae,Antennarius,multiocellatus,"Longlure frogfish",3084,20,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,pardalis,,5072,10.2,SL,,,18
Teleostei,Lophiiformes,Antennariidae,Antennarius,pauciradiatus,"Dwarf frogfish",3086,6.3,TL,,,6
Teleostei,Lophiiformes,Antennariidae,Antennarius,pictus,"Painted frogfish",10276,30,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,randalli,"Randall's frogfish",7295,8,SL,,,8
Teleostei,Lophiiformes,Antennariidae,Antennarius,scaber,,69561,,,,,10
Teleostei,Lophiiformes,Antennariidae,Antennarius,striatus,"Striated frogfish",5474,25,TL,10,TL,10
Teleostei,Lophiiformes,Antennariidae,Antennatus,flagellatus,,28139,4.89,SL,,,
Teleostei,Lophiiformes,Antennariidae,Antennatus,linearis,"Pygmy anglerfish",59456,7.5,SL,,,4
Teleostei,Lophiiformes,Antennariidae,Antennatus,strigatus,"Bandtail frogfish",13455,8,SL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennatus,tuberosus,"Tuberculated frogfish",11150,9,SL,,,0
Teleostei,Lophiiformes,Antennariidae,Fowlerichthys,avalonis,"Roughbar frogfish",3083,33,TL,15,TL,0
Teleostei,Lophiiformes,Antennariidae,Fowlerichthys,ocellatus,"Ocellated frogfish",3085,38,TL,,,1
Teleostei,Lophiiformes,Antennariidae,Fowlerichthys,radiosus,"Singlespot frogfish",3087,9.4,SL,,,20
Teleostei,Lophiiformes,Antennariidae,Fowlerichthys,scriptissimus,,60321,28,SL,,,73
Teleostei,Lophiiformes,Antennariidae,Fowlerichthys,senegalensis,"Senegalese frogfish",12804,28.5,SL,,,10
Teleostei,Lophiiformes,Antennariidae,Histrio,histrio,Sargassumfish,3089,20,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Nudiantennarius,subteres,"Deep-water frogfish",47500,7.5,SL,,,3
