Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Anostomidae,Abramites,eques,,14737,18.5,SL,,,
Teleostei,Characiformes,Anostomidae,Abramites,hypselonotus,"Marbled headstander",10768,14,TL,,,
Teleostei,Characiformes,Anostomidae,Anostomoides,atrianalis,,51380,,,,,
Teleostei,Characiformes,Anostomidae,Anostomoides,laticeps,,25636,30,SL,,,
Teleostei,Characiformes,Anostomidae,Anostomoides,passionis,,62844,36,TL,,,
Teleostei,Characiformes,Anostomidae,Anostomus,anostomus,"Striped headstander",10766,16,TL,,,
Teleostei,Characiformes,Anostomidae,Anostomus,brevior,,27835,12,SL,,,
Teleostei,Characiformes,Anostomidae,Anostomus,longus,,53726,,,,,
Teleostei,Characiformes,Anostomidae,Anostomus,ternetzi,,26386,12,TL,,,
Teleostei,Characiformes,Anostomidae,Anostomus,ucayalensis,,53276,,,,,
Teleostei,Characiformes,Anostomidae,Gnathodolus,bidens,,51384,,,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,copelandii,,53288,54,TL,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,despaxi,,27837,16,TL,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,julii,,60314,26.4,TL,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,lineomaculatus,,67131,6.35,SL,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,megalepis,,51874,10.67,SL,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,mormyrops,,53296,21.2,SL,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,pachycheilus,,52578,22.4,SL,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,steindachneri,,53302,34.5,SL,,,
Teleostei,Characiformes,Anostomidae,Hypomasticus,thayeri,,61630,,,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,fasciata,,61628,,,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,fernandezi,,53278,25,SL,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,garmani,,53259,21.4,SL,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,macra,,56951,7.1,SL,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,nitens,,53279,,,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,orinocensis,,53280,16.6,SL,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,proxima,,53282,28.5,SL,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,taeniata,,13254,28.8,SL,,,
Teleostei,Characiformes,Anostomidae,Laemolyta,varia,,53283,,,,,
Teleostei,Characiformes,Anostomidae,Leporellus,cartledgei,,62859,,,,,
Teleostei,Characiformes,Anostomidae,Leporellus,pictus,,53284,,,,,
Teleostei,Characiformes,Anostomidae,Leporellus,retropinnis,,51370,,,,,
Teleostei,Characiformes,Anostomidae,Leporellus,vittatus,,13255,30,SL,28.9,SL,
Teleostei,Characiformes,Anostomidae,Leporinus,acutidens,,28194,33,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,affinis,,25646,30,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,agassizii,,53285,23.4,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,alternus,,53286,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,amae,"Parrot Leporinus",58474,19.4,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,amazonicus,,64101,25.3,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,amblyrhynchus,,52566,27.4,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,apollo,,66041,13.39,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,arcus,"Lipstick leporinus",12328,40,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,arimaspi,,67700,18.95,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,aripuanaensis,,52567,9.3,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,badueli,,61631,10.5,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,bahiensis,,50909,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,bimaculatus,,58475,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,bistriatus,,60315,13.7,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,bleheri,,58194,14.2,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,boehlkei,,52568,15.8,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,britskii,,66365,10.04,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,brunneus,,52631,25.6,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,cylindriformis,,53290,19.86,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,desmotes,,27664,22,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,ecuadorensis,,14162,25,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,enyae,,69354,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,falcipinnis,,53262,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,fasciatus,"Banded leporinus",5352,37,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,friderici,"Threespot leporinus",12330,40,SL,,,,18
Teleostei,Characiformes,Anostomidae,Leporinus,geminis,,64924,18,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,gomesi,,52570,16,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,gossei,,27840,25,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,granti,,27848,20,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,guttatus,,64947,12.47,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,holostictus,,51323,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,jamesi,,58477,15.49,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,jatuncochi,,53261,12.2,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,klausewitzi,,53292,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,lacustris,,52573,24,TL,12.3,SL,,10
Teleostei,Characiformes,Anostomidae,Leporinus,lebaili,,27847,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,leschenaulti,,53294,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,maculatus,"Spotted leporinus",12331,18,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,marcgravii,,58478,11.85,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,melanopleura,"Spottail leporinus",12332,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,melanopleurodes,,66870,12.87,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,melanostictus,,27838,28,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,microphthalmus,,52575,11.8,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,microphysus,,70178,12.88,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,moralesi,,51325,30,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,multifasciatus,,51326,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,multimaculatus,,68780,11.06,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,nattereri,,53745,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,niceforoi,,53746,12.8,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,nigrotaeniatus,"Halfline leporinus",12333,40,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,nijsseni,,27849,17,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,octofasciatus,,27665,31.2,SL,25.3,SL,
Teleostei,Characiformes,Anostomidae,Leporinus,octomaculatus,,52576,12.9,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,ortomaculatus,,56963,7.8,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,pachyurus,,61629,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,parae,,58479,22.9,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,paralternus,,53297,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,paranensis,,52579,16,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,parvulus,,67129,7.68,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,pearsoni,,14172,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,pellegrinii,,27666,12,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,piau,,58480,33.02,FL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,pitingai,,60312,31.5,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,platycephalus,,62845,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,punctatus,,56965,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,reticulatus,,52581,13.59,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,santosi,,66857,13.5,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,sexstriatus,,52582,8,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,spilopleura,,61472,26.5,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,steyermarki,,53301,30,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,striatus,,51328,25,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,subniger,,53303,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,taeniatus,,53304,19,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,taeniofasciatus,,60313,27.8,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,tigrinus,,56940,22,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,torrenticola,,68781,14.5,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,trimaculatus,,52583,23.2,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,tristriatus,,70179,10.1,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,uatumaensis,,60311,10.2,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,unitaeniatus,,64923,12.5,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,vanzoi,,64495,,,,,
Teleostei,Characiformes,Anostomidae,Leporinus,venerei,,63699,13.55,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,villasboasorum,,69353,12.79,SL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,wolfei,,51329,30,TL,,,
Teleostei,Characiformes,Anostomidae,Leporinus,y-ophorus,,51331,,,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,brinco,,66871,18.72,SL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,conirostris,,53287,36.5,TL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,elongatus,,53291,50,TL,,,,21
Teleostei,Characiformes,Anostomidae,Megaleporinus,garmani,,58476,24.7,SL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,macrocephalus,,52574,68.4,TL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,muyscorum,,53260,44,,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,obtusidens,,23445,76,TL,,,,22
Teleostei,Characiformes,Anostomidae,Megaleporinus,piavussu,,66791,38.02,SL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,reinhardti,,51875,17,SL,,,
Teleostei,Characiformes,Anostomidae,Megaleporinus,trifasciatus,,25647,29,SL,,,
Teleostei,Characiformes,Anostomidae,Petulanos,intermedius,,53268,18.5,TL,,,
Teleostei,Characiformes,Anostomidae,Petulanos,plicatus,,51873,9.5,SL,,,
Teleostei,Characiformes,Anostomidae,Petulanos,spiloclistron,,53271,16,TL,,,
Teleostei,Characiformes,Anostomidae,Pseudanos,gracilis,,27663,18.113,SL,14,TL,0
Teleostei,Characiformes,Anostomidae,Pseudanos,irinae,,53263,,,,,
Teleostei,Characiformes,Anostomidae,Pseudanos,trimaculatus,"Threespot headstander",12334,18.8,TL,,,
Teleostei,Characiformes,Anostomidae,Pseudanos,varii,,66800,21,SL,,,
Teleostei,Characiformes,Anostomidae,Pseudanos,winterbottomi,,62244,15.17,SL,,,
Teleostei,Characiformes,Anostomidae,Rhytiodus,argenteofuscus,,25653,32,SL,,,
Teleostei,Characiformes,Anostomidae,Rhytiodus,elongatus,,51379,,,,,
Teleostei,Characiformes,Anostomidae,Rhytiodus,lauzannei,,56972,,,,,
Teleostei,Characiformes,Anostomidae,Rhytiodus,microlepis,,51334,33.2,SL,,,
Teleostei,Characiformes,Anostomidae,Sartor,elongatus,,52642,7.6,SL,,,
Teleostei,Characiformes,Anostomidae,Sartor,respectus,,51383,,,,,
Teleostei,Characiformes,Anostomidae,Sartor,tucuruiensis,,52643,11,SL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,altoparanae,,52644,32.2,TL,,,,16
Teleostei,Characiformes,Anostomidae,Schizodon,australis,,52645,33.4,SL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,borellii,,53266,36,TL,,,,18
Teleostei,Characiformes,Anostomidae,Schizodon,corti,,48614,40,SL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,dissimilis,,57584,25.8,SL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,fasciatus,,23448,40,TL,,,,22
Teleostei,Characiformes,Anostomidae,Schizodon,intermedius,,52646,28.7,SL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,isognathus,,53275,35,SL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,jacuiensis,,52647,34.8,TL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,knerii,,53725,23.5,SL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,nasutus,,53264,43.5,TL,37.5,SL,
Teleostei,Characiformes,Anostomidae,Schizodon,platae,,53265,,,,,
Teleostei,Characiformes,Anostomidae,Schizodon,rostratus,,61627,,,,,
Teleostei,Characiformes,Anostomidae,Schizodon,scotorhabdotus,,64031,27.1,SL,,,
Teleostei,Characiformes,Anostomidae,Schizodon,succinctus,,66127,,,,,
Teleostei,Characiformes,Anostomidae,Schizodon,vittatus,,25712,35,SL,,,
Teleostei,Characiformes,Anostomidae,Synaptolaemus,cingulatus,,51381,,,,,
Teleostei,Characiformes,Anostomidae,Synaptolaemus,latofasciatus,,53293,9.4,SL,,,
