Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,acanthurus,"Spinytail lampfish",23002,13,SL,,,930
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,achirus,"Lantern fish",6998,16.2,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,alatus,"Winged lanternfish",616,6.1,SL,,,40,4
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,ater,"Dusky lanternfish",6999,18.1,SL,,,60
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,australis,"Southern lanternfish",7000,13.1,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,bristori,,60924,14.2,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,crocodilus,"Jewel lanternfish",617,30,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,crypticus,,60925,9.8,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,cuprarius,,16682,7.9,SL,,,40
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,fernae,,52257,9.1,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,festivus,"Festive lanternfish",16684,13.8,SL,,,40
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,gibbsi,,60926,12.2,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,hawaiiensis,,60927,8.1,SL,,,300
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,hubbsi,,59145,2.95,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,idostigma,,54415,9.6,SL,,,100
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,indicus,,60928,8,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,intricarius,"Diamondcheek lanternfish",7001,20,SL,,,40,16.85
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,isaacsi,,16689,15.8,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,iselinoides,,55103,,,,,64
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,jordani,"Brokenline lanternfish",23003,14,SL,,,588
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,lepidolychnus,"Mermaid lanternfish",16761,11.9,SL,,,312
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,lineatus,,10269,23.7,SL,,,60
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,macdonaldi,"Rakery beaconlamp",7002,16,SL,,,60
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,macropterus,,47147,6.8,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,niger,"Black lantern fish",7441,14.8,TL,,,100
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,nobilis,"Noble lampfish",7413,12.4,SL,,,100
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,omostigma,,54416,2.56,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,parvicauda,"Slimtail lampfish",54417,,,,,100
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,photonotus,,15820,8.5,SL,,,40,5.75
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,phyllisae,,60929,15.1,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,pusillus,"Pygmy lanternfish",623,4.3,SL,,,40
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,regalis,"Pinpoint lampfish",2734,21,TL,,,772
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,ritteri,"Broadfin lampfish",5371,12,SL,,,20
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,simulator,,23004,9.3,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,steinbecki,"Longfin lampfish",7414,3.8,SL,,,80
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,tenuiformis,"Slender lanternfish",7415,15.3,SL,,,,13.05
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,turneri,,16763,7,SL,,,
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,vadulus,,16697,9.9,SL,,,0
Teleostei,Myctophiformes,Myctophidae,Lampanyctus,wisneri,,60930,8.8,SL,,,600
