Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Melanotaeniidae,Cairnsichthys,bitaeniatus,,70142,6.56,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Cairnsichthys,rhombosomoides,"Cairns rainbowfish",22670,8.5,SL,6,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,alleni,,61577,6.6,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,axelrodi,"Axelrod's rainbowfish",25595,7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,bleheri,"Bleher's rainbowfish",25601,12,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,bulolo,"Bulolo rainbowfish",25602,7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,campsi,"Highlands rainbowfish",25605,7.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,crassispinosa,"Silver rainbowfish",25608,11,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,fasciata,"Barred rainbowfish",25610,11,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,lorentzii,"Lorentz's rainbowfish",25612,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,pagwiensis,,66789,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,pricei,,47840,8.87,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Chilatherina,sentaniensis,"Sentani rainbowfish",25613,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,dorityi,,61578,11.5,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,incisa,"Red rainbowfish",10477,12,SL,,,,10
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,kabia,,66105,8.2,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,leggetti,"Leggett's rainbowfish",51783,9.29,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,maculosa,"Spotted rainbowfish",10478,5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,multisquamata,"Sepik rainbowfish",25619,12,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,pseudoincisa,"Tami River rainbowfish",10479,8,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,ramuensis,"Ramu rainbowfish",10482,6.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Glossolepis,wanamensis,"Lake Wanam rainbowfish",10483,9,SL,,,10
Teleostei,Atheriniformes,Melanotaeniidae,Iriatherina,werneri,"Threadfin rainbowfish",22673,4,SL,3,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,affinis,"North New Guinea rainbowfish",25621,11.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,ajamaruensis,"Ajamaru lakes rainbowfish",10485,9.65,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,albimarginata,"Whitetip rainbowfish",68000,9.09,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,ammeri,,64763,10.18,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,angfa,"Yakati rainbowfish",10486,12,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,arfakensis,"Arfak rainbowfish",10487,8,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,arguni,,67378,7.26,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,aruensis,"Aru rainbowfish",68003,7.64,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,australis,"Western rainbowfish",22712,11,SL,8,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,batanta,"Batanta rainbowfish",51784,11.03,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,boesemani,"Boeseman's rainbowfish",10489,9,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,bowmani,,70143,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,caerulea,"Blue rainbowfish",47841,6.15,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,catherinae,"Waigeo rainbowfish",10490,7.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,corona,"Corona rainbowfish",10491,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,duboulayi,"Crimsonspotted rainbowfish",22677,11,SL,8,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,dumasi,,70458,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,eachamensis,"Lake Eacham rainbowfish",6290,6.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,ericrobertsi,"Susvva rainbovvfish",68894,,,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,etnaensis,,70198,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,exquisita,"Exquisite rainbowfish",10492,7.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,fasinensis,,65765,12.02,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,flavipinnis,,68884,7.15,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,fluviatilis,"Murray River rainbowfish",22685,11,SL,8.5,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,fredericki,"Sorong rainbowfish",25624,9,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,garylangei,,68079,7.8,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,goldiei,"Goldie River rainbowfish",25625,11.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,gracilis,"Slender rainbowfish",10493,7.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,grunwaldi,,69996,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,herbertaxelrodi,"Lake Tebera rainbowfish",10495,9,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,irianjaya,"Irian Jaya rainbowfish",25628,8.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,iris,"Strickland rainbowfish",10496,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,jakora,,70429,6.3,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,japenensis,"Yapen rainbowfish",25630,7.7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,kamaka,"Kamaka rainbowfish",26951,6.05,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,klasioensis,,69902,9.15,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,kokasensis,,64839,6.85,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,kolaensis,"Kola rainbowfish",68004,7.88,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,lacunosa,,70145,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,lacustris,"Lake Kutubu rainbowfish",10497,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,lakamora,"Lakamora rainbowfish",26952,5.49,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,laticlavia,"Aifuf rainbowfish",68895,6.96,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,longispina,,69903,8.69,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,maccullochi,"Macculloch's rainbowfish",11306,7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,mairasi,"Lake Furnusu rainbowfish",66233,,,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,mamahensis,,69995,,,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,manibuii,,69905,10.67,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,maylandi,"Mayland's rainbowfish",10498,9,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,misoolensis,"Misool rainbowfish",10499,7.74,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,monticola,"Mountain rainbowfish",10500,8,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,mubiensis,"Mubi rainbowfish",47842,9.26,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,multiradiata,"Moswaren rainbowfish",68900,12.25,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,naramasae,,69906,9.91,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,nigrans,"Blackbanded rainbowfish",11307,10,TL,6,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,ogilbyi,"Ogilby's rainbowfish",10509,7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,oktediensis,"Oktedi rainbowfish",10510,10,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,papuae,"Papuan rainbowfish",10511,6.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,parkinsoni,"Parkinson's rainbowfish",25638,11,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,parva,"Lake Kuromai rainbowfish",10514,6.7,SL,4.5,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,patoti,"Patoti’s rainbowfish",68008,8.79,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,picta,"Painted rainbowfish",68005,9.32,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,pierucciae,"Pierucci's rainbowfish",26953,5.87,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,pimaensis,"Pima River rainbowfish",10515,10,SL,6,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,praecox,"Dwarf rainbowfish",10516,5,SL,4,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,pygmaea,"Pygmy rainbowfish",10517,5.5,SL,4,SL,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,rubripinnis,"Red-finned rainbowfish",51785,10.23,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,rubrivittata,,68009,4.87,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,rubrostriata,"Red-striped rainbowfish",25644,12.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,rumberponensis,,69910,7,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sahulensis,"Sahul rainbowfish",70064,4.84,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,salawati,,66362,9.16,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sembrae,,69909,10.17,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,senckenbergiana,"Senckenberg rainbowfish",68007,6.35,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sexlineata,"Fly River rainbowfish",10518,7.3,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sikuensis,,69914,9.1,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sneideri,"Kumawa rainbowfish",69560,8.01,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,solata,"Northern Rainbowfish",62767,12,SL,8,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,splendida,"Eastern rainbowfish",13102,20,SL,11,SL,0,4
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,susii,,69904,12.27,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,sylvatica,,56218,5.5,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,synergos,,63724,6.71,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,trifasciata,"Banded rainbowfish",22717,13,SL,8,SL,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,urisa,,67379,8.78,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,utcheensis,"Utchee rainbowfish",61579,4.6,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,vanheurni,"Van Heurn's rainbowfish",10520,16,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,veoliae,,67380,9.23,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,wanoma,,67384,7.28,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,wilsoni,"Little rainbowfish",70001,3.33,SL,,,0
Teleostei,Atheriniformes,Melanotaeniidae,Melanotaenia,wokamensis,"Wokam rainbowfish",68006,7.56,SL,,,
Teleostei,Atheriniformes,Melanotaeniidae,Pelangia,mbutaensis,,61580,,,,,2
Teleostei,Atheriniformes,Melanotaeniidae,Rhadinocentrus,ornatus,"Ornate rainbowfish",22720,6,SL,4,SL,
