Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,affinis,Mosquitofish,3215,5.1,TL,3.9,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,alvarezi,"Yellowfin gambusia",6214,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,amistadensis,"Amistad gambusia",3216,3.5,SL,2.75,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,atrora,"Blackfin gambusia",46637,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,aurata,"Golden gambusia",46638,3.02,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,baracoana,"Baracoa gambusia",46647,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,beebei,"Miragoane gambusia",27641,3.3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,bucheri,"Moa gambusia",27748,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,clarkhubbsi,"San Felipe gambusia",61805,5.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,dominicensis,"Dominican gambusia",4726,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,echeagarayi,"Maya gambusia",46721,2.94,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,eurystoma,"Widemouth gambusia",6215,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,gaigei,"Big Bend gambusia",3217,5.4,TL,2.25,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,geiseri,"Largespring gambusia",3218,4.4,TL,2.5,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,georgei,"San Marcos gambusia",3219,4,SL,3.25,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,heterochir,"Clear Creek gambusia",3220,5.4,TL,3.5,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,hispaniolae,"Hispaniolan gambusia",27642,2.98,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,holbrooki,"Eastern mosquitofish",4521,4.7,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,hurtadoi,"Crescent gambusia",6216,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,krumholzi,"Spotfin gambusia",46639,4,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,lemaitrei,"Lemaitre's mosquitofish",46640,3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,longispinis,"Cuatrocienegas gambusia",6217,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,luma,"Sleek mosquitofish",46641,4.2,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,manni,"Bahamas mosquitofish",16523,6.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,marshi,"Robust gambusia",27087,2.42,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,melapleura,"Striped gambusia",27644,3.42,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,monticola,"Yao mosquitofish",27750,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,myersi,"Myers mosquitofish",53638,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,nicaraguensis,"Nicaraguan mosquitofish",46642,3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,nobilis,"Pecos gambusia",3221,4.8,TL,3.25,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,panuco,"Panuco gambusia",46645,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,pseudopunctata,"Tiburon Peninsula gambusia",27648,3.2,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,punctata,"Cuban gambusia",27649,4.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,puncticulata,"Caribbean gambusia",27691,3.58,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,quadruncus,"Four hooked mosquitofish",67064,2.79,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,regani,"Forlon gambusia",46655,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,rhizophorae,"Mangrove gambusia",3222,5,TL,3.3,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,senilis,"Blotched gambusia",3223,5.5,TL,2.75,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,sexradiata,"Teardrop mosquito",53026,2.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,speciosa,"Tex-Mex gambusia",53787,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,vittata,"Gulf gambusia",46636,4.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,wrayi,"Wray's gambusia",27692,3.22,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,xanthosoma,"Cayman gambusia",27693,3.44,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,yucatana,"Yucatan gambusia",27744,5.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,zarskei,"Chihuahua mosquitofish",65514,2.31,SL,,,
