Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,annotata,"Plain maskray",15386,45,TL,,,10,20.25
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,australiae,"Australian bluespotted maskray",68488,41,WD,,,23
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,bobwardi,"Bob Ward‟s bluespotted maskray",69929,40,WD,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,caeruleopunctata,"Bluespotted maskray",68489,45,WD,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,indica,,69054,31.4,WD,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,kuhlii,"Blue-spotted stingray",4508,70,TL,,,0,28
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,leylandi,"Painted maskray",15390,25,WD,,,5
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,malaccensis,"Malacca Strait bluespotted maskray",69930,,,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,moluccensis,"Moluccan bluespotted maskray",69931,,,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,ningalooensis,,65467,30.2,WD,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,orientalis,,68494,38,WD,,,,28.05
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,picta,"Peppered maskray",64150,24,WD,,,5
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,varidens,,69732,35.56,TL,,,
Elasmobranchii,Myliobatiformes,Dasyatidae,Neotrygon,westpapuensis,"West Papuan blue-spotted maskray",69932,,,,,
