Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,albisuera,,61685,6.4,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,analis,,65666,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,breviventralis,,58402,5.07,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,diardi,,58060,7.18,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,elongata,,58061,7.3,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,lineolata,,26831,5.66,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,marmorata,,56163,5.89,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,medius,,65698,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,patella,,58403,4.82,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,pterolineata,,58058,4.41,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,songboensis,,65725,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,speciosa,,58059,5.37,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,trakhucensis,,65734,,,,,
