Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,argenteus,"Yellowhead sweeper",68448,6.6,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,darros,"D’Arros sweeper",68450,4.95,SL,,,2
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,dispar,"Deep bullseye",61107,16,TL,,,10
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,elongatus,"Elongate bullseye",14387,14,TL,,,2
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,guentheri,"Egyptian sweeper",68449,5.6,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,kwazulu,"Kwazulu sweeper",68451,4.2,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,marei,"Redfin sweeper",61106,10,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,punctulatus,"Dotted sweeper",68452,6.7,SL,,,16
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,rahah,"Rahah sweeper",68453,5.4,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,ransonneti,"Golden sweeper",5803,12.14,TL,,,3
Teleostei,Acropomatiformes,Pempheridae,Parapriacanthus,sharm,"Sharm sweeper",68454,,,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,adspersa,,47000,15.8,SL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,adusta,"Dusky sweeper",25447,17,TL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,affinis,"Black-tipped bullseye",52716,15,TL,,,30
Teleostei,Acropomatiformes,Pempheridae,Pempheris,analis,"Bronze sweeper",12907,20,TL,,,5
Teleostei,Acropomatiformes,Pempheridae,Pempheris,andilana,"Andilana sweeper",68317,11,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,argyrea,"Seychelles silver sweeper",68318,,,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,bexillon,"Yellowfin sweeper",67360,13.7,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,bineeshi,"Tuticorn sweeper",68319,10.8,SL,,,10
Teleostei,Acropomatiformes,Pempheridae,Pempheris,bruggemanni,"Mascarene sweeper",68320,11.8,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,compressa,"Smallscale bullseye",47014,20,TL,,,20
Teleostei,Acropomatiformes,Pempheridae,Pempheris,connelli,"African sweeper",68321,12.65,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,convexa,"Convex sweeper",68558,11.8,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,cuprea,"Mozambique sweeper",68559,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,darvelli,"Jissah sweeper",68560,9.7,SL,,,6
Teleostei,Acropomatiformes,Pempheridae,Pempheris,eatoni,"Durban sweeper",68561,14,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ellipse,"Elliptical sweeper",68322,,,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,familia,"Ogasawara sweeper",69264,15.31,SL,,,10
Teleostei,Acropomatiformes,Pempheridae,Pempheris,gasparinii,"Trindade sweeper",69011,6.8,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,hadra,"Maldives sweeper",68323,,,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,heemstraorum,"Greater sweeper",68324,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,hollemani,"Madagascar sweeper",68325,11.8,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ibo,"Ibo sweeper",68326,10,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,japonica,,13021,18,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,klunzingeri,"Rough bullseye",14388,18,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,kruppi,"Aden sweeper",68327,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,kuriamuria,"Oman sweeper",68146,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,leiolepis,"Smoothscale sweeper",68328,10,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,malabarica,,67361,14.7,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,mangula,"Indian sweeper",25449,16,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,megalops,"Bigeye sweeper",68329,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,micromma,"Smalleye sweeper",68330,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,molucca,,8189,15,NG,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,multiradiata,"Bigscale bullseye",14389,28,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,muscat,"Muscat sweeper",68331,13.2,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,nesogallica,,67343,13.86,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,nyctereutes,,23481,18,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,orbis,"Sinai sweeper",68332,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ornata,"Orangelined bullseye",52496,7.5,SL,,,9
Teleostei,Acropomatiformes,Pempheridae,Pempheris,otaitensis,,60241,13.1,SL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,oualensis,"Blackspot sweeper",5802,22,TL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,pathirana,"Trincomalee sweeper",68333,14,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,peza,"Blackfin sweeper",68334,11.4,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,poeyi,"Curved sweeper",12174,15,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,rapa,,50769,13.47,SL,,,2
Teleostei,Acropomatiformes,Pempheridae,Pempheris,rhomboidea,,68147,13.2,SL,,,20
Teleostei,Acropomatiformes,Pempheridae,Pempheris,rochai,"Rocha's sweeper",68335,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,rubricauda,"Redtail sweeper",68336,7.7,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,sarayu,,67344,13,SL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,schomburgkii,"Glassy sweeper",3593,15,TL,,,3
Teleostei,Acropomatiformes,Pempheridae,Pempheris,schreineri,,52717,,,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,schwenkii,"Silver sweeper",12908,15,TL,,,5
Teleostei,Acropomatiformes,Pempheridae,Pempheris,sergey,"Yellow sweeper",68337,10.4,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,shimoni,"Shimoni sweeper",68338,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,shirleen,"Hurghada sweeper",68339,,,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,smithorum,"Chumbe sweeper",68340,12.65,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,tau,"Tau sweeper",68341,11.65,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ternay,"Seychelles sweeper",68342,9.1,SL,,,0
Teleostei,Acropomatiformes,Pempheridae,Pempheris,tilman,"Aqaba sweeper",68343,9.65,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,tiran,"Tiran sweeper",68345,12.2,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,tominagai,"African silver sweeper",67342,11.7,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,trinco,"Sri Lanka sweeper",68346,10.7,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ufuagari,"Crown sweeper",66820,19.68,SL,,,2
Teleostei,Acropomatiformes,Pempheridae,Pempheris,vanicolensis,"Vanikoro sweeper",10350,20,TL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,viridis,"Green sweeper",68347,7.95,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,wilsoni,"Fahal sweeper",68348,12.3,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,xanthomma,"Yemen sweeper",68349,10,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,xanthoptera,,23477,15,TL,,,
Teleostei,Acropomatiformes,Pempheridae,Pempheris,ypsilychnus,"Ypsilon bullseye",52497,12.06,SL,,,1
Teleostei,Acropomatiformes,Pempheridae,Pempheris,zajonzi,"Socotra sweeper",68350,8.9,SL,,,1
