Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,abbreviata,,11063,7.2,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,alytogrammus,,69890,3.96,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,cameronensis,,11064,9.2,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,damasi,,11065,6.9,TL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,fortuita,"Cubango kneria",11066,5.7,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,kissi,,11067,9.7,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,ladigesi,,11068,6.4,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,lufirae,,11069,8.3,TL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,malaissei,,11070,7.8,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,marmorata,,11071,14.9,TL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,mossambica,"Gorongoza kneria",11072,6,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,spekii,,11059,5.4,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,tanzaniae,,51468,6.4,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,thysi,,11073,5.1,TL,,,
Teleostei,Gonorynchiformes,Kneriidae,Parakneria,vilhenae,,11074,6.7,TL,,,
