Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beryciformes,Melamphaidae,Melamphaes,acanthomus,"Slender bigscale",12544,,,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,contradictorius,,68863,3.1,SL,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,danae,Bigscale,16854,2.3,SL,,,75
Teleostei,Beryciformes,Melamphaidae,Melamphaes,ebelingi,,59571,13.74,SL,,,290
Teleostei,Beryciformes,Melamphaidae,Melamphaes,eulepis,,9050,46.8,SL,,,150,4.2
Teleostei,Beryciformes,Melamphaidae,Melamphaes,eurous,,70175,,,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,falsidicus,,66302,8.7,SL,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,hubbsi,,9052,2.52,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,inconspicuus,,69359,,,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,indicus,,55110,,,,,200
Teleostei,Beryciformes,Melamphaidae,Melamphaes,janae,,54128,8.6,SL,,,200
Teleostei,Beryciformes,Melamphaidae,Melamphaes,kobylyanskyi,,69360,,,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,laeviceps,,55111,,,,,400
Teleostei,Beryciformes,Melamphaidae,Melamphaes,lentiginosus,,69358,,,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,leprus,,9053,11.25,SL,,,150
Teleostei,Beryciformes,Melamphaidae,Melamphaes,longivelis,"Eyebrow bigscale",9054,10.6,SL,,,0,9.05
Teleostei,Beryciformes,Melamphaidae,Melamphaes,lugubris,"Highsnout melamphid",16586,8.5,SL,,,50
Teleostei,Beryciformes,Melamphaidae,Melamphaes,macrocephalus,,55112,12.8,SL,,,62
Teleostei,Beryciformes,Melamphaidae,Melamphaes,manifestus,,66305,8.7,SL,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,microps,,7146,9.6,SL,,,300
Teleostei,Beryciformes,Melamphaidae,Melamphaes,nikolayi,,67441,6.15,SL,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,occlusus,,67440,11.7,SL,,,1500
Teleostei,Beryciformes,Melamphaidae,Melamphaes,pachystomus,,66303,7.15,SL,,,900
Teleostei,Beryciformes,Melamphaidae,Melamphaes,papavereus,,69008,3.5,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,parini,,59573,,,,,50
Teleostei,Beryciformes,Melamphaidae,Melamphaes,parvus,"Little bigscale",57503,,,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,polylepis,,17178,7.9,SL,,,200
Teleostei,Beryciformes,Melamphaidae,Melamphaes,proximus,,68862,9.3,SL,,,990
Teleostei,Beryciformes,Melamphaidae,Melamphaes,pumilus,,9055,2.3,SL,,,50,2.03
Teleostei,Beryciformes,Melamphaidae,Melamphaes,simus,Ridgehead,16855,2.9,SL,,,0,2.55
Teleostei,Beryciformes,Melamphaidae,Melamphaes,spinifer,,55113,,,,,100
Teleostei,Beryciformes,Melamphaidae,Melamphaes,suborbitalis,"Shoulderspine bigscale",17180,10.6,SL,,,100,9.35
Teleostei,Beryciformes,Melamphaidae,Melamphaes,succedaneus,,68865,10.6,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,typhlops,,17185,7.8,SL,,,0,7.3
Teleostei,Beryciformes,Melamphaidae,Melamphaes,xestoachidus,,66304,8.7,SL,,,2400
Teleostei,Beryciformes,Melamphaidae,Poromitra,agafonovae,,65389,13.2,SL,,,1600
Teleostei,Beryciformes,Melamphaidae,Poromitra,atlantica,,65388,11.6,SL,,,360
Teleostei,Beryciformes,Melamphaidae,Poromitra,capito,,17188,10,SL,,,400,8.95
Teleostei,Beryciformes,Melamphaidae,Poromitra,coronata,,65386,10.7,SL,,,915
Teleostei,Beryciformes,Melamphaidae,Poromitra,crassa,,15657,11,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,crassiceps,"Crested bigscale",5117,14.8,SL,,,164,12.3
Teleostei,Beryciformes,Melamphaidae,Poromitra,cristiceps,,65382,12.1,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,curilensis,,65377,11.2,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,decipiens,,65376,11.5,SL,,,
Teleostei,Beryciformes,Melamphaidae,Poromitra,frontosa,,65384,13.4,SL,,,
Teleostei,Beryciformes,Melamphaidae,Poromitra,gibbsi,,59572,,,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,glochidiata,,65379,10.9,SL,,,1140
Teleostei,Beryciformes,Melamphaidae,Poromitra,indooceanica,,65378,13.1,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,jucunda,,65485,4.95,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,kukuevi,,65380,4.9,SL,,,480
Teleostei,Beryciformes,Melamphaidae,Poromitra,macrophthalma,,65547,4.5,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,megalops,,16858,6.4,SL,,,150,5.35
Teleostei,Beryciformes,Melamphaidae,Poromitra,nigriceps,,65385,13.53,SL,,,
Teleostei,Beryciformes,Melamphaidae,Poromitra,nigrofulva,,65383,9.9,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,oscitans,Yawning,15709,8.16,SL,,,645
Teleostei,Beryciformes,Melamphaidae,Poromitra,rugosa,,65387,9.4,SL,,,708
Teleostei,Beryciformes,Melamphaidae,Poromitra,unicornis,,59574,11.4,SL,,,700
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,bannikovi,,65061,,,,,
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,malayanus,,65060,,,,,
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,maxillaris,,65059,,,,,
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,microlepis,"Southern bigscale",23266,4.1,TL,,,0
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,opisthopterus,,16859,3.7,SL,,,500,3.25
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,pequenoi,,65062,,,,,
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,robustus,"Longjaw bigscale",16860,7.3,SL,,,0,4
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,rossicus,,65063,,,,,
Teleostei,Beryciformes,Melamphaidae,Scopeloberyx,rubriventer,,54126,,,,,
Teleostei,Beryciformes,Melamphaidae,Scopelogadus,beanii,"Bean's bigscale",9058,,,,,0
Teleostei,Beryciformes,Melamphaidae,Scopelogadus,bispinosus,"Twospine bigscale",25275,11,TL,,,200
Teleostei,Beryciformes,Melamphaidae,Scopelogadus,mizolepis,"Ragged bigscale",10284,9.4,SL,,,300,6.7
Teleostei,Beryciformes,Melamphaidae,Scopelogadus,unispinis,,54129,,,,,
Teleostei,Beryciformes,Melamphaidae,Sio,nordenskjoldii,"Nordenskjold's bigscale",7147,12.3,SL,,,200
