Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Kurtiformes,Apogonidae,Jaydia,albomarginatus,,59774,10.2,SL,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,argyrogaster,"Silvermouth siphonfish",14881,6,TL,,,18
Teleostei,Kurtiformes,Apogonidae,Jaydia,carinatus,"Ocellate cardinalfish",9239,15,TL,,,50
Teleostei,Kurtiformes,Apogonidae,Jaydia,catalai,,60377,5.4,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Jaydia,ellioti,"Flag-in cardinal-fish",5751,16,TL,,,18
Teleostei,Kurtiformes,Apogonidae,Jaydia,erythrophthalma,,67824,5.05,SL,,,115
Teleostei,Kurtiformes,Apogonidae,Jaydia,hungi,,56482,,,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,lineata,"Indian perch",8231,14.8,TL,,,46,7
Teleostei,Kurtiformes,Apogonidae,Jaydia,melanopus,"Monster cardinal-fish",11666,11,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Jaydia,novaeguineae,,27483,8.9,SL,,,22
Teleostei,Kurtiformes,Apogonidae,Jaydia,photogaster,"Silverbelly cardinalfish",57980,6,TL,,,18
Teleostei,Kurtiformes,Apogonidae,Jaydia,poeciloptera,"Pearly-finned cardinalfish",6600,14,SL,,,19
Teleostei,Kurtiformes,Apogonidae,Jaydia,quartus,,59185,,,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,queketti,"Spotfin cardinal",8011,12.3,TL,,,66
Teleostei,Kurtiformes,Apogonidae,Jaydia,smithi,"Smith's cardinalfish",59514,14.5,TL,,,22
Teleostei,Kurtiformes,Apogonidae,Jaydia,striata,,59187,7,TL,,,25
Teleostei,Kurtiformes,Apogonidae,Jaydia,striatodes,,60376,,,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,tchefouensis,,60414,,,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,truncata,"Flagfin cardinalfish",58304,15,TL,,,0
