Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,alegnotus,"Warrior shiner",61911,,,,,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,ardens,"Rosefin shiner",2821,9,TL,5.75,TL,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,atrapiculus,"Blacktip shiner",2825,6.5,TL,4.05,TL,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,bellus,"Pretty shiner",2829,7.5,TL,4.75,TL,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,fasciolaris,"Scarlet shiner",62431,8.6,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,fumeus,"Ribbon shiner",2858,7,TL,4.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,lirus,"Mountain shiner",2873,7.5,TL,4.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,matutinus,"Pinewoods shiner",56259,8.6,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,roseipinnis,"Cherryfin shiner",2892,7.5,TL,4,TL,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,snelsoni,"Ouachita shiner",6134,5.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Lythrurus,umbratilis,"Redfin shiner",2910,8.8,TL,5.35,TL,,3
