Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Chaenocephalus,aceratus,"Blackfin icefish",473,72,TL,50,TL,5,45
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Chaenodraco,wilsoni,"Spiny icefish",478,43,TL,30,TL,200
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Champsocephalus,esox,"Pike icefish",5133,35,SL,,,50
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Champsocephalus,gunnari,"Mackerel icefish",474,66,TL,35,TL,0,26
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,aelitae,"Aelita icefish",60587,33.4,SL,,,
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,bospori,"Big-eyed icefish",60588,,,,,
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,irinae,"Pygmy icefish",60589,25.9,TL,,,165
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,mithridatis,"Green icefish",64921,37,TL,,,250
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,panticapaei,"Charcoal icefish",52686,40.2,TL,,,112
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,rhinoceratus,"Unicorn icefish",477,60,TL,40,TL,1
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,richardsoni,"Robust icefish",66607,,,,,126
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,rugosus,"Red icefish",61361,3,SL,,,
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Channichthys,velifer,"Sail icefish",60330,49,SL,,,125
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Chionobathyscus,dewitti,,7108,60,TL,,,500
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Chionodraco,hamatus,,7109,49.8,TL,,,4,35
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Chionodraco,myersi,"Myers' icefish",7110,39.2,TL,,,200
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Chionodraco,rastrospinosus,"Ocellated icefish",476,52,TL,30,TL,0
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Dacodraco,hunteri,,7112,30.4,TL,,,300
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Neopagetopsis,ionah,"Jonah's icefish",7113,56,TL,,,20
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Pagetodes,antarcticus,"Long-fingered icefish",7111,48.7,TL,,,90
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Pagetodes,atkinsoni,,60586,29.3,TL,,,
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Pagetodes,pappenheimi,,52687,,,,,
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Pagetopsis,macropterus,,7114,33,TL,,,5
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Pagetopsis,maculata,,7115,25,TL,,,200
Teleostei,Perciformes/Notothenioidei,Channichthyidae,Pseudochaenichthys,georgianus,"South Georgia icefish",475,60,TL,50,TL,0,44
