Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,altishoulderus,,60115,22,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,anatirostris,"Duck-billed golden-line fish",26103,12.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,angularis,"Gold-colored angle fish",49932,6.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,angustiporus,,56306,13.81,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,anophthalmus,"Eyeless golden-line fish",6150,11.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,anshuiensis,,67194,10.03,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,aquihornes,,64531,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,biangularis,,61941,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,bicornutus,,62465,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,brevibarbatus,,63818,16.83,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,brevifinus,,67828,11.11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,brevis,,60116,12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,broadihornes,,64532,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,cyphotergous,,49934,12.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,donglanensis,,62889,12.39,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,dongtangensis,,66165,16.712,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,flexuosdorsalis,,66455,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,furcodorsalis,"Crossed-fork back golden-line fish",60113,8.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,gracilicaudatus,,67297,9.47,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,gracilis,,67764,11.12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,grahami,"Golden-line barbel",56266,23,NG,17,NG,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,guanduensis,,67012,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,guilinensis,,61942,13.65,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,guishanensis,,64036,10.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,hei,,67015,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,huanglongdongensis,,67014,,,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,huangtianensis,,66043,9.14,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Sinocyclocheilus,huaningensis,,62470,,,,,
