Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,agassizii,,49596,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,albus,,49599,18,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,ascotanensis,,49600,7.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,chungarensis,,10458,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,crawfordi,,49601,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,ctenolepis,,49602,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,cuvieri,Orestias,10459,27,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,elegans,,49603,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,empyraeus,,49604,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,forgeti,,49606,12,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,frontosus,,49607,15,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,gilsoni,,49608,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,gloriae,,66422,3.82,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,gracilis,,49609,5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,gymnota,,49610,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,hardini,,49611,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,imarpe,,49612,7.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,incae,,49613,6.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,ispi,,49616,9,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,jussiei,,49617,8.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,lastarriae,,61507,,,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,laucaensis,,10460,11,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,luteus,,49618,17,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,minimus,,49619,3.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,minutus,,49634,3.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,mooni,,49635,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,mulleri,,49636,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,multiporis,,49614,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,mundus,,49637,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,olivaceus,,49638,7.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,parinacotensis,,10461,8.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,pentlandii,,49639,23.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,piacotensis,,62985,6.64,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,polonorum,,49640,14.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,puni,,49641,15,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,richersoni,,49642,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,robustus,,49643,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,silustani,,49645,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,taquiri,,49646,3.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,tchernavini,,49647,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,tomcooni,,49648,6.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,tschudii,,49649,20,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,tutini,,49650,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,uruni,,49651,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,ututo,,49652,5.5,TL,,,
