Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Microgobius,brevispinis,"Balboa goby",46891,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,carri,"Seminole goby",3890,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,crocatus,,54398,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,curtus,,46913,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,cyclolepis,"Roundscale goby",46908,10,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Microgobius,emblematicus,"Emblem goby",46847,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,erectus,"Erect goby",46888,10,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Microgobius,gulosus,"Clown goby",3891,7.5,TL,5.35,TL,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,meeki,,28135,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,microlepis,"Banner goby",3892,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,miraflorensis,"Miraflores goby",46837,5,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,signatus,,28136,6,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,tabogensis,"Taboga goby",46839,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,thalassinus,"Green goby",3893,6.4,TL,4.25,TL,0
Teleostei,Gobiiformes,Gobiidae,Microgobius,urraca,"Dark-finned sand goby",66801,6.94,SL,,,12
