Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Callionymiformes,Callionymidae,Synchiropus,altivelis,"Highfin bigeye dragonet",10608,17,SL,,,70
Teleostei,Callionymiformes,Callionymidae,Synchiropus,atrilabiatus,"Antler dragonet",50098,16.7,TL,,,12
Teleostei,Callionymiformes,Callionymidae,Synchiropus,australis,"Queensland bigeye dragonet",60087,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,bartelsi,"Bartel's dragonet",27547,4.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Synchiropus,circularis,"Circled dragonet",17472,2.3,SL,,,2
Teleostei,Callionymiformes,Callionymidae,Synchiropus,claudiae,"Claudia's dragonet",60557,2.2,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Synchiropus,corallinus,"Exclamation point dragonet",50546,3.71,SL,,,12
Teleostei,Callionymiformes,Callionymidae,Synchiropus,delandi,"Deland’s dragonet",59287,15.68,SL,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,goodenbeani,"Palefin dragonet",54437,18.37,SL,,,47
Teleostei,Callionymiformes,Callionymidae,Synchiropus,grandoculis,"Western Australian bigeye dragonet",60541,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,grinnelli,"Philippines dragonet",59300,6.5,TL,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,hawaiiensis,"Hawaiian bigeye dragonet",60542,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,ijimai,"Japanese dragonet",24202,10,TL,,,10
Teleostei,Callionymiformes,Callionymidae,Synchiropus,kanmuensis,"Kanmu dragonet",59601,14.19,SL,,,355
Teleostei,Callionymiformes,Callionymidae,Synchiropus,kinmeiensis,"Kinmei dragonet",59478,13.1,SL,,,220
Teleostei,Callionymiformes,Callionymidae,Synchiropus,kiyoae,"Kiyo’s dragonet",24212,2,SL,,,5
Teleostei,Callionymiformes,Callionymidae,Synchiropus,laddi,"Ladd's dragonet",17475,3,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Synchiropus,lateralis,"Chinese ornate dragonet",59288,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,lineolatus,"Indian ornate dragonet",58300,5.3,SL,,,15
Teleostei,Callionymiformes,Callionymidae,Synchiropus,marmoratus,"Marbled dragonet",8001,13,TL,,,2
Teleostei,Callionymiformes,Callionymidae,Synchiropus,minutulus,"Minute flagfin dragonet",25700,2.3,SL,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,monacanthus,"Deep-water dragonet",10763,13,TL,,,175
Teleostei,Callionymiformes,Callionymidae,Synchiropus,morrisoni,"Morrison's dragonet",12643,8,TL,,,10
Teleostei,Callionymiformes,Callionymidae,Synchiropus,moyeri,"Moyer's dragonet",27030,7.5,TL,,,3
Teleostei,Callionymiformes,Callionymidae,Synchiropus,novaecaledoniae,"West Jumeau bigeye dragonet",60085,,,,,225
Teleostei,Callionymiformes,Callionymidae,Synchiropus,novaehiberniensis,"New Ireland dragonet",69808,3.32,SL,,,74
Teleostei,Callionymiformes,Callionymidae,Synchiropus,ocellatus,"Ocellated dragonet",7981,8.9,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Synchiropus,orientalis,,61609,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,orstom,"Orstom dragonet",60543,,,,,390
Teleostei,Callionymiformes,Callionymidae,Synchiropus,phaeton,"Phaeton dragonet",1703,18,TL,12,TL,80
Teleostei,Callionymiformes,Callionymidae,Synchiropus,picturatus,"Picturesque dragonet",12740,7,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Synchiropus,postulus,"Dwarf dragonet",17031,2.6,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Synchiropus,rameus,"High-finned dragonet",8132,15,TL,,,23
Teleostei,Callionymiformes,Callionymidae,Synchiropus,randalli,"Randall's dragonet",55261,3.6,NG,,,12
Teleostei,Callionymiformes,Callionymidae,Synchiropus,richeri,"Richer’s dragonet",60545,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,rosulentus,"Rosy dragonet",59479,2.15,SL,,,5
Teleostei,Callionymiformes,Callionymidae,Synchiropus,rubrovinctus,"Tiny Hawaiian dragonet",59299,2.4,TL,,,25
Teleostei,Callionymiformes,Callionymidae,Synchiropus,sechellensis,"Seychelles dragonet",25699,3.8,SL,,,34
Teleostei,Callionymiformes,Callionymidae,Synchiropus,signipinnis,"Chesterfield bigeye dragonet",60546,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,splendidus,Mandarinfish,12644,7,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Synchiropus,springeri,"Springer's dragonet",56779,1.84,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Synchiropus,stellatus,"Starry dragonet",7802,7.5,TL,,,5
Teleostei,Callionymiformes,Callionymidae,Synchiropus,sycorax,"Ruby dragonet",68313,4.01,SL,,,20
Teleostei,Callionymiformes,Callionymidae,Synchiropus,tudorjonesi,"Redback dragonet",66423,4.8,TL,,,50
Teleostei,Callionymiformes,Callionymidae,Synchiropus,valdiviae,"Valdivia dragonet",60561,22,TL,,,210
Teleostei,Callionymiformes,Callionymidae,Synchiropus,zamboangana,"Zamboangan dragonet",59298,,,,,
