Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,bonapartensis,,68949,28,SL,17.5,SL,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,butleri,"Sharpnose grunter",14948,28,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,carcharus,"Sharp-toothed grunter",68950,17.6,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,dilliensis,"Dillie grunter",68954,13.2,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,holsworthi,,68955,26,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,kimberleyensis,"Kimberley grunter",10625,20,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,moranensis,,68956,25,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,rastellus,"Drysdale grunter",10626,15,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,trigonicus,"Longnose grunter",14950,17,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,versicolor,,68957,25,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Syncomistes,wunambal,,68958,12,SL,,,
