Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Creagrutus,affinis,,51283,7.8,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,amoenus,,51280,10.2,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,anary,,51279,4.5,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,atratus,,58434,7.01,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,atrisignum,,51282,5.5,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,barrigai,,58436,5.33,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,beni,"Goldstripe characin",12351,7.3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,bolivari,,51277,5.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,brevipinnis,,51284,4.8,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,britskii,,58437,5.25,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,calai,,58438,6.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,caucanus,,51286,8.3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,cerritulus,,68645,5.1,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,changae,,58439,6.69,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,cochui,,51134,11.3,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,cracentis,,58440,6,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,crenatus,,58441,7.02,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ephippiatus,,58442,5.84,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,figueiredoi,,58443,6.33,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,flavescens,,58444,9.38,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,gephyrus,,53429,6.5,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,gracilis,,58445,7.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,guanes,,62578,7.29,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,gyrospilus,,58446,6.23,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,hildebrandi,,48629,6.3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,holmi,,58447,9.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,hysginus,,51853,5.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ignotus,,58448,6.23,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,kunturus,,52030,9.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,lassoi,,58449,7.54,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,lepidus,,51855,4.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,machadoi,,58450,4.45,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,maculosus,,65460,,,,,
Teleostei,Characiformes,Characidae,Creagrutus,magdalenae,,51285,5.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,magoi,,58451,6.48,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,manu,,58452,3.97,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,maracaiboensis,,51708,2.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,maxillaris,,51314,7.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,melanzonus,,28003,3.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,melasma,,51887,4.5,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,menezesi,,58453,7.52,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,meridionalis,,58454,11,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,molinus,,58455,5.58,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,mucipu,,58456,5.61,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,muelleri,,51278,10.8,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,nigrostigmatus,,51707,2.3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,nigrotaeniatus,,67720,4.31,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,occidaneus,,58457,6.59,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ortegai,,58458,7.11,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ouranonastes,,58459,10,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,paraguayensis,,53430,5.8,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,paralacus,,48627,6.7,SL,,,
