Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Congridae,Gnathophis,andriashevi,,54848,,,,,260
Teleostei,Anguilliformes,Congridae,Gnathophis,asanoi,,63063,35,TL,,,280
Teleostei,Anguilliformes,Congridae,Gnathophis,bathytopos,"Blackgut conger",2625,35,TL,,,180
Teleostei,Anguilliformes,Congridae,Gnathophis,bracheatopos,"Longeye conger",2626,35,TL,,,55
Teleostei,Anguilliformes,Congridae,Gnathophis,capensis,"Southern conger",15664,37,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,castlei,"Castle's conger",60612,34.2,TL,,,131
Teleostei,Anguilliformes,Congridae,Gnathophis,cinctus,"Hardtail conger",13622,42,TL,,,9
Teleostei,Anguilliformes,Congridae,Gnathophis,codoniphorus,,57289,11.1,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,ginanago,,23290,40,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,grahami,"Graham's conger",60613,,,,,50
Teleostei,Anguilliformes,Congridae,Gnathophis,habenatus,"Little conger eel",13964,43,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,heterognathos,,58700,41.5,TL,,,183
Teleostei,Anguilliformes,Congridae,Gnathophis,heterolinea,,58531,,,,,177
Teleostei,Anguilliformes,Congridae,Gnathophis,leptosomatus,,58532,,,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,longicauda,"Little conger",24404,,,,,2
Teleostei,Anguilliformes,Congridae,Gnathophis,macroporis,"Largepore conger",60614,,,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,melanocoelus,,60615,23.8,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,microps,"Smalleye conger",60617,36.5,TL,,,200
Teleostei,Anguilliformes,Congridae,Gnathophis,musteliceps,,58561,,,,,265
Teleostei,Anguilliformes,Congridae,Gnathophis,mystax,"Thinlip conger",1790,60,TL,35,TL,75
Teleostei,Anguilliformes,Congridae,Gnathophis,nasutus,,60618,18.8,TL,,,80
Teleostei,Anguilliformes,Congridae,Gnathophis,neocaledoniensis,,63062,18.5,TL,,,520
Teleostei,Anguilliformes,Congridae,Gnathophis,nystromi,,8251,45,TL,35,TL,250
Teleostei,Anguilliformes,Congridae,Gnathophis,parini,,54846,13.7,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,smithi,,54847,41.1,TL,,,145
Teleostei,Anguilliformes,Congridae,Gnathophis,tritos,,58545,,,,,458
Teleostei,Anguilliformes,Congridae,Gnathophis,umbrellabius,"Umbrella conger",24409,45,TL,,,12
Teleostei,Anguilliformes,Congridae,Gnathophis,xenica,,23293,32,TL,,,
