Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,anchovia,"False anchovy codlet",69832,8.15,SL,,,10
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,arabicus,,23168,5,SL,,,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,atlanticus,"Antenna codlet",3100,7.8,TL,6,SL,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,bathymaster,Codlet,54789,10,NG,,,86
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,cantori,"Striped codlet",56859,6.8,TL,,,450
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,cayorum,,65067,4.6,SL,,,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,houdei,"Stellate codlet",59321,1.64,SL,,,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,japonicus,"Japanese codlet",24833,10.6,SL,,,777
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,lanceolatus,,13130,11.5,TL,6.7,SL,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,mcclellandi,"Unicorn cod",8421,9.6,SL,7,SL,0
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,nectabanus,"Smallscale codlet",8422,7.6,SL,,,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,neonectabanus,,56834,5.4,SL,,,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,pescadorus,,54159,4.3,TL,,,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,pseudolanceolatus,"False lance codlet",63524,9.08,SL,,,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,rarisquamosus,"Big-eye unicorn-cod",24904,1.5,NG,,,
Teleostei,Gadiformes,Bregmacerotidae,Bregmaceros,retrodorsalis,"Back-fin codlet",70364,6.4,SL,,,10
