Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Heptapteridae,Rhamdia,argentina,,48446,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,cinerascens,,67939,38.6,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,enfurnada,,62702,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,foina,,47831,16.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,guasarensis,,62272,10.68,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,guatemalensis,"Pale catfish",67936,25.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,humilis,,48453,18.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,itacaiunas,,53252,23.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,jequitinhonha,,53251,16.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,laluchensis,"La Lucha blind catfish",62047,11.95,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,laticauda,"Filespine chulín",48447,29.4,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,laukidi,,53213,33,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,macuspanensis,"Olmec blind catfish",49983,13.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,muelleri,,53215,20.8,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,nicaraguensis,,48449,26,TL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,parryi,"Tonala catfish",48456,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,poeyi,,48457,19.7,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,quelen,"South American catfish",23351,61,TL,,,0
Teleostei,Siluriformes,Heptapteridae,Rhamdia,reddelli,"Blind whiskered catfish",6197,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,saijaensis,,67943,18.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,schomburgkii,,47834,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,velifer,,48459,,,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,xetequepeque,,53250,7.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Rhamdia,zongolicensis,"Zongolica catfish",62489,,,,,
