Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,amplicephalus,,63789,5.68,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,arunachalensis,,63328,,,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,balitora,"Balitora minnow",24489,8.1,TL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,brachyrhynchus,,65805,5.11,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,breviminor,,64701,4.87,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,chakpiensis,,67193,5.31,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,gokkyi,,65807,5.58,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,hamiltoni,,67078,3.06,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,homaloptera,"Torrent stone carp",24492,9.39,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,kaladanensis,,68020,5.22,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,khopai,,67756,8.37,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,konemi,,68310,,,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,maculatus,,67577,6.12,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,magnaoculus,,69630,4.75,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,melissa,,65777,4.98,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,microphthalmus,,27288,6.04,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,nepalensis,,64796,4.74,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,ngathanu,,67575,6,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,nudithoracicus,"Rainbow minnow",24490,8.44,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,olliei,,67892,5.43,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,pavimentatus,,65778,5.04,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,piperatus,,65806,4.77,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,pseudecheneis,"Nepalese minnow",24495,15,TL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,rahmani,,64797,3.74,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,robustus,,63827,6.81,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,rowleyi,,67578,7.55,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,sucatio,"River stone carp",24496,8.2,TL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,tenura,,64647,5.19,SL,,,
Teleostei,Cypriniformes,Psilorhynchidae,Psilorhynchus,tysoni,,68066,5.38,SL,,,
