Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Hypostomus,affinis,,48870,39.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,agna,,48871,22,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,alatus,,48872,28.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,albopunctatus,,48874,40,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,ancistroides,,48875,21,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,angipinnatus,,48877,15,,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,annectens,,49926,28,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,arecuta,,66888,24.33,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,argus,,48879,11.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,asperatus,"Mandarin Pleco",48880,22.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,aspidolepis,"Panama suckermouth",49925,40,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,aspilogaster,"Jacuhy pleco",48881,26.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,atropinnis,,48883,21,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,auroguttatus,,48884,34,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,basilisko,,67516,19.78,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,bimbai,,69525,31.35,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,bolivianus,,48886,15,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,borellii,,48887,16.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,boulengeri,,48888,24.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,brevicauda,,48889,19.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,brevis,,48891,7.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,careopinnatus,,67118,5.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,carinatus,,48894,24.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,carvalhoi,,48896,14.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,chrysostiktos,,63801,25.97,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,cochliodon,,49895,23,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,commersoni,,23467,60.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,coppenamensis,,48150,12.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,corantijni,,48151,18.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,cordovae,,69048,24.75,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,crassicauda,,48152,14.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,dardanelos,,67313,18.39,SL,,,
