Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Acanthicus,adonis,,50683,20.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Acanthicus,hystrix,,13268,53,SL,,,
Teleostei,Siluriformes,Loricariidae,Acestridium,colombiense,,62136,4.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Acestridium,dichromum,,57630,6.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Acestridium,discus,,50557,6.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Acestridium,gymnogaster,,65095,,,,,
Teleostei,Siluriformes,Loricariidae,Acestridium,martini,,57632,6.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Acestridium,scutatum,,65096,,,,,
Teleostei,Siluriformes,Loricariidae,Acestridium,triplax,,64041,5.55,SL,,,0
Teleostei,Siluriformes,Loricariidae,Ancistomus,feldbergae,,67117,17.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistomus,micrommatos,,61416,11.85,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistomus,snethlageae,,49920,22,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistomus,spilomma,,61415,14.21,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistomus,spinosissimus,,61601,12.69,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,abilhoai,,65208,10.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,agostinhoi,,65209,9.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,aguaboensis,,58428,6.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,amaris,,69988,10.34,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,bodenhameri,,50237,11.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,bolivianus,,50241,8.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,brevifilis,,50238,11.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,brevipinnis,,50239,10.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,bufonius,,50240,11.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,caucanus,,50243,5.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,centrolepis,,50244,18.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,chagresi,,50245,19.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,cirrhosus,"Jumbie teta",23347,8.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,claro,,57536,6.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,clementinae,,50247,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,cryptophthalmus,,49988,6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,cuiabae,,57537,11.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,damasceni,,50248,6.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,dolichopterus,"Bushymouth catfish",12213,14.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,dubius,,50249,12.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,erinaceus,,50250,7.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,eustictus,,50251,18,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,falconensis,,65299,,,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,formoso,,49990,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,fulvus,,50252,8.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,galani,,49989,5.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,greeni,,58430,6.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,gymnorhynchus,,50256,14.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,heterorhynchus,,50257,6.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,hoplogenys,,50260,15.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,jataiensis,,62157,5.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,jelskii,,50277,8,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,kellerae,,69986,,,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,latifrons,,50278,15.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,leoni,,69990,8.16,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,leucostictus,,48231,10,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,lineolatus,,53503,9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,lithurgicus,,48232,13.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,macrophthalmus,,50279,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,maculatus,,50280,11.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,malacops,,50281,7.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,maracasae,,48233,8.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,marcapatae,,50047,12.4,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,martini,,50282,8.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,mattogrossensis,,50283,,,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,maximus,,68839,20.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,megalostomus,,50284,8.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,minutus,,58429,5.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,miracollis,,70107,6.74,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,montanus,,50286,9.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,mullerae,,65210,12.48,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,multispinis,,50303,14.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,nudiceps,,48235,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,occidentalis,,50294,8.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,occloi,,50304,11.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,parecis,,62694,5.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,patronus,,69992,8.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,pirareta,,53588,15.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,piriformis,,53587,8.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,ranunculus,,51577,19.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,reisi,,62156,6.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,saudades,,69994,10.75,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,sericeus,,50061,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,spinosus,,50307,17.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,stigmaticus,,50308,15.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,tamboensis,,50309,8.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,taunayi,,50310,14,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,temminckii,,50312,9.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,tolima,,66936,7.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,tombador,,62155,6.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,trinitatis,,48200,,,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,triradiatus,,49169,9.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,variolus,,50319,4.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,verecundus,,62693,5.46,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,vericaucanus,,66934,7.21,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,yutajae,,69997,,,,,
Teleostei,Siluriformes,Loricariidae,Andeancistrus,eschwartzae,,68118,14.35,SL,,,
Teleostei,Siluriformes,Loricariidae,Andeancistrus,platycephalus,,49944,14.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Aphanotorulus,ammophilus,,53504,16.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Aphanotorulus,emarginatus,,25737,33.6,TL,,,
Teleostei,Siluriformes,Loricariidae,Aphanotorulus,gomesi,,48909,14.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Aphanotorulus,horridus,,48914,35.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Aphanotorulus,phrixosoma,,48947,10.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Aphanotorulus,rubrocauda,,70335,24.05,SL,,,
Teleostei,Siluriformes,Loricariidae,Aphanotorulus,unicolor,,48973,13.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Aposturisoma,myriodon,,50536,20,SL,,,
Teleostei,Siluriformes,Loricariidae,Avalithoxus,jantjae,,64678,3.84,SL,,,
Teleostei,Siluriformes,Loricariidae,Baryancistrus,beggini,"Blue panaque",64885,8.09,SL,,,
Teleostei,Siluriformes,Loricariidae,Baryancistrus,chrysolomus,,66162,29.6,TL,,,
Teleostei,Siluriformes,Loricariidae,Baryancistrus,demantoides,,62498,15.05,SL,,,
Teleostei,Siluriformes,Loricariidae,Baryancistrus,longipinnis,,50004,20,TL,,,
Teleostei,Siluriformes,Loricariidae,Baryancistrus,niveatus,,50006,34,TL,,,
Teleostei,Siluriformes,Loricariidae,Baryancistrus,xanthellus,,66161,29.7,TL,,,
Teleostei,Siluriformes,Loricariidae,Brochiloricaria,chauliodon,,50639,28.2,,,,
Teleostei,Siluriformes,Loricariidae,Brochiloricaria,macrodon,,50640,26.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,aburrensis,,61586,,,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,alternifasciatum,,50012,15.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,anale,,50010,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,anomalum,,50013,16,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,bifurcum,,68092,14.01,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,branickii,,50014,13.19,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,breve,,50025,30,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,brevilabiatum,,50024,11.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,changae,,62971,7.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,daidalmatos,,62965,,,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,dermorhynchum,,50026,25,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,dorsale,,50030,8.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,dupouii,,50031,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,fischeri,,50033,30,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,floridablancaensis,,69426,10.06,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,formosae,,66366,9.74,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,guairense,,50035,8.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,jegui,,52592,16.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,joropo,,69044,,,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,lepturum,,50041,21.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,leucomelas,,50042,20,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,lineopunctatum,,50043,14.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,loborhynchos,,50044,14.18,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,machiquense,,50045,6.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,marginatum,,50048,19,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,marmorescens,,50049,13.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,microps,,50050,8.9,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,milesi,,50053,14.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,mollinasum,,50054,6.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,niveum,,50055,9.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,nudirostre,,50056,12.6,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,palmeri,,50057,9.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,patiae,,50058,15.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,paucispinis,,50059,9,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,pearsei,,50060,15,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,sovichthys,,49357,7.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,spondylus,,68114,13.09,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,stannii,,50062,20.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,stroumpoulos,,62966,,,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,tachiraense,,49378,8.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,taczanowskii,,50067,17,TL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,thomsoni,,50068,15.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,trimaculineum,,68093,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,vagum,,50069,9.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,vasquezi,,57538,18.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,venezuelae,,50232,7.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Chaetostoma,yurubiense,,27190,17,SL,,,
Teleostei,Siluriformes,Loricariidae,Chauliocheilos,saxatilis,,67840,4.88,SL,,,
Teleostei,Siluriformes,Loricariidae,Cordylancistrus,daguae,,49818,9.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Cordylancistrus,nephelion,,62681,12.91,SL,,,
Teleostei,Siluriformes,Loricariidae,Cordylancistrus,perijae,,53505,12.73,SL,,,
Teleostei,Siluriformes,Loricariidae,Cordylancistrus,platyrhynchus,,49972,9.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Cordylancistrus,torbesensis,,49924,6.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Corumbataia,britskii,,63128,2.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Corumbataia,cuestae,,58324,3.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Corumbataia,liliai,,69967,,,,,
Teleostei,Siluriformes,Loricariidae,Corumbataia,lucianoi,,69966,2.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Corumbataia,tocantinensis,,58325,3.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Corumbataia,veadeiros,,64655,3.68,SL,,,
Teleostei,Siluriformes,Loricariidae,Corymbophanes,ameliae,,70446,10.06,SL,,,
Teleostei,Siluriformes,Loricariidae,Corymbophanes,andersoni,,48149,8.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Corymbophanes,kaiei,,57850,6.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Crossoloricaria,cephalaspis,,50641,10.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Crossoloricaria,variegata,,50643,26.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Crossoloricaria,venezuelae,,50644,18.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Cryptancistrus,similis,,68691,6.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Cteniloricaria,maculata,,48315,17,SL,,,
Teleostei,Siluriformes,Loricariidae,Cteniloricaria,napova,,66579,12.873,SL,,,
Teleostei,Siluriformes,Loricariidae,Cteniloricaria,platystoma,,48316,20,,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,coxipone,,68120,2.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,insperatus,,61602,3.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,itaim,,68771,2.49,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,karipuna,,68308,2.39,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,luteofrenatus,,63836,3.05,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,oliveirai,,67596,2.84,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,paresi,,67598,2.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,piracanjuba,,67600,2.71,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,sabaji,,68119,2.36,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,sagarana,,68121,2.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,scaius,,69199,2.4,SL,,,0
Teleostei,Siluriformes,Loricariidae,Curculionichthys,tukana,,68770,2.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Dasyloricaria,capetensis,,50607,16.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Dasyloricaria,filamentosa,,49299,32.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Dasyloricaria,latiura,,50608,35.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Dasyloricaria,paucisquama,,68698,20.32,SL,,,
Teleostei,Siluriformes,Loricariidae,Dasyloricaria,seminuda,,50609,18.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Dasyloricaria,tuyrensis,,50610,35.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Dekeyseria,amazonica,,53566,17.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Dekeyseria,brachyura,,49957,16,TL,,,
Teleostei,Siluriformes,Loricariidae,Dekeyseria,niveata,,49962,13,SL,,,
Teleostei,Siluriformes,Loricariidae,Dekeyseria,picta,,49971,14,TL,,,
Teleostei,Siluriformes,Loricariidae,Dekeyseria,pulchra,,49973,10,SL,,,
Teleostei,Siluriformes,Loricariidae,Dekeyseria,scaphirhyncha,,49975,21,SL,,,
Teleostei,Siluriformes,Loricariidae,Delturus,angulicauda,,48838,18.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Delturus,brevis,,63138,18.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Delturus,carinotus,,48839,23.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Delturus,parahybae,,48841,21,SL,,,
Teleostei,Siluriformes,Loricariidae,Dentectus,barbarmatus,,50645,13.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Dolichancistrus,atratoensis,,49922,8.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Dolichancistrus,carnegiei,,49814,17,TL,,,
Teleostei,Siluriformes,Loricariidae,Dolichancistrus,cobrensis,,49342,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Dolichancistrus,fuesslii,,53525,13.1,TL,,,
Teleostei,Siluriformes,Loricariidae,Dolichancistrus,pediculatus,,49923,12,TL,,,
Teleostei,Siluriformes,Loricariidae,Dolichancistrus,setosus,,49919,12,TL,,,
Teleostei,Siluriformes,Loricariidae,Epactionotus,bilineatus,,57633,4,SL,,,
Teleostei,Siluriformes,Loricariidae,Epactionotus,gracilis,,57635,3.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Epactionotus,itaimbezinho,,57634,3.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Epactionotus,yasi,,62607,,,,,
Teleostei,Siluriformes,Loricariidae,Etsaputu,relictum,,66388,,,,,
Teleostei,Siluriformes,Loricariidae,Eurycheilichthys,limulus,,57636,4.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Eurycheilichthys,pantherinus,,48597,4.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Euryochus,thysanos,,68484,11.97,SL,,,
Teleostei,Siluriformes,Loricariidae,Exastilithoxus,fimbriatus,,50331,6,SL,,,
Teleostei,Siluriformes,Loricariidae,Exastilithoxus,hoedemani,,50332,5.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,acus,"Whiptail catfish",11280,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,altocorpus,,63504,17.015,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,amazonum,,50538,22.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,colombiensis,,53514,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,curtirostra,,49356,15,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,gianetii,,69975,12.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,gracilis,,50539,25.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,hahni,,50542,20.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,hasemani,,50544,17,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,henriquei,,50545,16.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,isbruckeri,,53511,13.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,jauruensis,,50547,13.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,knerii,,50548,16.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,mariaelenae,,50550,17,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,martini,,50551,19.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,mitoupibo,,70003,20.96,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,nattereri,,48329,26.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,odontotumulus,,53510,17.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,oxyrryncha,,50541,23,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,paraguayensis,,53512,17.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,platorynchus,,53513,19.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,reticulata,,48332,15.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,rugosa,,48331,21.4,SL,,,0
Teleostei,Siluriformes,Loricariidae,Farlowella,schreitmuelleri,,50549,18.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,smithi,,50554,10,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,taphorni,,53507,13.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,venezuelensis,,50555,19.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,vittata,,50537,22.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,wuyjugu,,70057,14.47,SL,,,
Teleostei,Siluriformes,Loricariidae,Farlowella,yarigui,,67586,11.23,SL,,,
Teleostei,Siluriformes,Loricariidae,Fonchiiichthys,rupestris,,49347,9,SL,,,
Teleostei,Siluriformes,Loricariidae,Fonchiiichthys,uracanthus,,50605,16.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Fonchiiloricaria,nanodon,,66276,17.46,,,,
Teleostei,Siluriformes,Loricariidae,Furcodontichthys,novaesi,,50558,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Guyanancistrus,brevispinis,,48198,14.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Guyanancistrus,brownsbergensis,,68689,6.38,SL,,,
Teleostei,Siluriformes,Loricariidae,Guyanancistrus,megastictus,,68693,6.27,SL,,,
Teleostei,Siluriformes,Loricariidae,Guyanancistrus,nassauensis,,68688,6.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Guyanancistrus,tenuis,,68692,9.09,SL,,,
Teleostei,Siluriformes,Loricariidae,Guyanancistrus,teretirostris,,68690,9.76,SL,,,
Teleostei,Siluriformes,Loricariidae,Gymnotocinclus,anosteos,,64664,4.43,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,absaberi,,67229,7.41,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,carvalhoi,,50508,7.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,depressa,,58308,12.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,dissidens,,58309,15.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,duriventris,,58310,12.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,fluminensis,,66591,15.114,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,fowleri,,50514,22.164,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,garavelloi,,50838,8.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,gracilis,,48560,10.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,guianensis,,58311,17.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,kronei,,50509,12,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,leiopleura,,48562,5.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,longipinna,,58318,10.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,loricariformis,,50510,18.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,merevari,,62692,,,,,
Teleostei,Siluriformes,Loricariidae,Harttia,novalimensis,,48563,5.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,panara,,69887,10.57,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,punctata,,58312,16.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,rhombocephala,,50511,,,,,
Teleostei,Siluriformes,Loricariidae,Harttia,rondoni,,69888,16.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,surinamensis,,48314,18.83,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,torrenticola,,50837,7.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,trombetensis,,58313,17.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,tuna,,66592,17.221,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,uatumensis,,58314,11.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttia,villasboas,,69885,12.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttiella,crassicauda,,48313,4.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttiella,intermedia,,66587,3.467,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttiella,janmoli,,66590,4.713,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttiella,longicauda,,66589,5.246,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttiella,lucifer,,66588,4.268,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttiella,parva,,66586,3.127,SL,,,
Teleostei,Siluriformes,Loricariidae,Harttiella,pilosa,,66580,4.027,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,cerrado,,64679,17.04,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,chlorostictus,,57539,14.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,fuliginosus,,57540,16.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,furtivus,,70272,9.98,SL,,,
