Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Labrisomidae,Alloclinus,holderi,"Island kelpfish",3710,10,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Auchenionchus,crinitus,,60855,,,,,
Teleostei,Blenniiformes,Labrisomidae,Auchenionchus,microcirrhis,,12910,22.2,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Auchenionchus,variolosus,,55254,18,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Brockius,albigenys,"Whitecheek blenny",47270,5.2,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Brockius,nigricinctus,"Spotcheek blenny",3734,8,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Brockius,striatus,"Green blenny",46663,6,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Calliclinus,geniguttatus,,55255,12.2,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Calliclinus,nudiventris,,55257,,,,,
Teleostei,Blenniiformes,Labrisomidae,Cottoclinus,canops,,65005,4.52,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Cryptotrema,corallinum,"Deep-water blenny",3714,13,TL,,,24
Teleostei,Blenniiformes,Labrisomidae,Cryptotrema,seftoni,"Hidden blenny",54352,,,,,26
Teleostei,Blenniiformes,Labrisomidae,Dialommus,fuscus,"Galápagos four-eyed blenny",13099,,,,,
Teleostei,Blenniiformes,Labrisomidae,Dialommus,macrocephalus,"Foureye rockskipper",46683,11,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Exerpes,asper,"Sargassum blenny",46659,6.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Gobioclinus,bucciferus,"Puffcheek blenny",3729,9,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Gobioclinus,dendriticus,"Bravo clinid",25531,13,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Gobioclinus,filamentosus,"Quillfin blenny",23735,12,TL,,,12
Teleostei,Blenniiformes,Labrisomidae,Gobioclinus,gobio,"Palehead blenny",3730,6.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Gobioclinus,guppyi,"Mimic blenny",3731,11.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Gobioclinus,haitiensis,"Longfin blenny",3732,7.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Gobioclinus,kalisherae,"Downy blenny",3733,7.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Haptoclinus,apectolophus,"Uncombed blenny",60827,2.52,SL,,,174
Teleostei,Blenniiformes,Labrisomidae,Haptoclinus,dropi,"Four-fin blenny",67687,,,,,157
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,conditus,"Masquerader hairy blenny",64873,13.42,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,cricota,"Mock blenny",59789,9.3,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,fernandezianus,,55258,,,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,jenkinsi,"Jenkins' blenny",46661,13,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,multiporosus,"Porehead blenny",8295,18,TL,10,TL,0
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,nuchipinnis,"Hairy blenny",3735,23,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,philippii,"Chalapo clinid",55259,36.9,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,pomaspilus,,60826,,,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,socorroensis,"Misspelled blenny",54353,,,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,wigginsi,"Baja blenny",54354,,,,,
Teleostei,Blenniiformes,Labrisomidae,Labrisomus,xanti,"Largemouth blenny",8297,17.8,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,africanus,,22684,7.35,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,aurolineatus,"Goldline blenny",3736,6,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,boehlkei,"Diamond blenny",16476,6.4,TL,,,5
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,brunoi,"Trindade scaled-blenny",65751,4.43,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,carrowi,,67642,3.46,SL,,,11
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,costaricanus,,54355,,,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,delalandii,"Brazilian blenny",27899,8.2,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,ebisui,"Fishgod blenny",46665,6.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,erdmani,,16478,3.8,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,gigas,"Sonora blenny",46670,13,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,gilli,"Dusky blenny",16559,7.6,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,hubbsi,"Redside blenny",46741,9,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,lianae,"Noronha scaly blenny",69493,4.5,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,macropus,"Rosy blenny",3737,5.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,margaritae,"Margarita blenny",46739,6.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,mexicanus,,66067,,,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,polyporosus,,66066,,,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,sudensis,,66068,,,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,tetranemus,"Throatspotted blenny",25522,7.5,TL,,,6
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,triangulatus,"Saddled blenny",3738,7.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,versicolor,"Barfin blenny",16570,7.6,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,zacae,"Zaca blenny",46674,6.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,zaluari,"Rusty scaly blenny",69494,4.69,SL,,,1
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,zonifer,"Glossy blenny",46679,8,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,zonogaster,"Belted blenny",25529,8.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Nemaclinus,atelestos,"Threadfin blenny",3739,2.9,SL,,,25
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,altivelis,"Topgallant blenny",8322,,,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,arcanus,,59744,3.2,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,barbatus,"Goatee blenny",16463,3.4,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,beebei,"Pink blenny",54356,,,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,cingulatus,"Coral blenny",3743,3,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,ditrichus,"Leastfoot blenny",54357,,,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,fasciatus,"Banded blenny",3744,6.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,fehlmanni,,60825,4.03,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,grandicomis,"Horned blenny",3745,4,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,infrons,"Bald blenny",3746,3,TL,,,12
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,integripinnis,"Reef finspot",3747,6.4,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,magdalenae,"Magdalena blenny",54358,,,,,18
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,marmoratus,"Marbled blenny",3748,10,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,mexicanus,"Mexican blenny",8324,4,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,monophthalmus,"One-eyed blenny",46686,8.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,naeorhegmis,"Surf blenny",16462,2.7,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,nigripinnis,"Blackfin blenny",3749,6.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,rubicundus,,59743,4.7,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,sini,"Flapscale blenny",46689,6,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,spectator,,59745,5.19,SL,,,1
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,stephensi,"Professor blenny",54359,,,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,tanygnathus,"Longjaw blenny",46691,3.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Paraclinus,walkeri,"San Quintin blenny",60824,,,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,atlantica,"Smooth-eye blenny",16468,2.5,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Starksia,brasiliensis,,48256,3.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,cremnobates,"Fugitive blenny",54360,,,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,culebrae,,48257,2.7,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,elongata,"Elongate blenny",47272,2.7,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,fasciata,"Blackbar blenny",27685,2.69,SL,,,6
Teleostei,Blenniiformes,Labrisomidae,Starksia,fulva,"Yellow blenny",46693,4.5,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Starksia,galapagensis,"Galapagos blenny",46695,4.5,TL,,,3
Teleostei,Blenniiformes,Labrisomidae,Starksia,grammilaga,"Pinstriped blenny",54361,,,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,greenfieldi,,65914,1.9,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,guadalupae,"Guadalupe blenny",62530,,,,,9
Teleostei,Blenniiformes,Labrisomidae,Starksia,guttata,"Spotted blenny",47273,4.572,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,hassi,"Ringed blenny",23736,4,TL,,,6
Teleostei,Blenniiformes,Labrisomidae,Starksia,hoesei,"Hose blenny",54362,,,,,24
Teleostei,Blenniiformes,Labrisomidae,Starksia,langi,,65915,1.7,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,lepicoelia,"Blackcheek blenny",16466,3.4,TL,,,8
Teleostei,Blenniiformes,Labrisomidae,Starksia,lepidogaster,"Scalybelly blenny",54363,,,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,leucovitta,"Whitesaddle blenny",61473,2.49,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,melasma,"Black spot blenny",61474,2.11,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,multilepis,"Manyscaled blenny",61475,2.16,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,nanodes,,16467,2.15,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,occidentalis,"Occidental blenny",47271,,,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,ocellata,"Checkered blenny",3750,6,TL,,,2
Teleostei,Blenniiformes,Labrisomidae,Starksia,posthon,"Brown-spotted blenny",46697,4,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,rava,"Tawny blenny",61476,2.53,SL,,,6
Teleostei,Blenniiformes,Labrisomidae,Starksia,robertsoni,"Panama blackcheek shy blenny",65913,2.1,SL,,,5
Teleostei,Blenniiformes,Labrisomidae,Starksia,sangreyae,,65909,1.6,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,sella,"Darksaddle blenny",61477,2.77,SL,,,5
Teleostei,Blenniiformes,Labrisomidae,Starksia,sluiteri,"Chessboard blenny",27236,2.8,SL,,,5
Teleostei,Blenniiformes,Labrisomidae,Starksia,smithvanizi,"Brokenbar blenny",61479,1.95,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,spinipenis,"Phallic blenny",46699,5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,splendens,,69045,1.86,,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,springeri,,65910,1.5,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,starcki,"Key blenny",3751,4,TL,,,6
Teleostei,Blenniiformes,Labrisomidae,Starksia,variabilis,,48258,3.3,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,weigti,,65911,2.4,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,williamsi,,65912,2.1,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,y-lineata,"Forked bar blenny",57927,2.1,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Xenomedea,rhodopyga,"Redrump blenny",46702,6.5,TL,,,0
