Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Girellidae,Girella,albostriata,,55291,,,,,
Teleostei,Centrarchiformes,Girellidae,Girella,cyanea,"Blue drummer",12706,20,SL,,,6
Teleostei,Centrarchiformes,Girellidae,Girella,elevata,"Black drummer",51386,62,TL,,,0
Teleostei,Centrarchiformes,Girellidae,Girella,fasciata,,69035,6.3,SL,,,
Teleostei,Centrarchiformes,Girellidae,Girella,feliciana,,56292,,,,,
Teleostei,Centrarchiformes,Girellidae,Girella,fimbriata,"Caramel drummer",49303,36,TL,,,6
Teleostei,Centrarchiformes,Girellidae,Girella,freminvillii,,25439,45,TL,,,1
Teleostei,Centrarchiformes,Girellidae,Girella,laevifrons,,57959,38.3,TL,,,
Teleostei,Centrarchiformes,Girellidae,Girella,leonina,,59518,46,SL,,,1
Teleostei,Centrarchiformes,Girellidae,Girella,mezina,,13032,45,TL,,,
Teleostei,Centrarchiformes,Girellidae,Girella,nebulosa,"Rapanui nibbler",58177,30,NG,,,
Teleostei,Centrarchiformes,Girellidae,Girella,nigricans,Opaleye,3594,66,TL,,,2
Teleostei,Centrarchiformes,Girellidae,Girella,punctata,"Largescale blackfish",6537,50,TL,,,
Teleostei,Centrarchiformes,Girellidae,Girella,simplex,,69036,,,,,
Teleostei,Centrarchiformes,Girellidae,Girella,simplicidens,"Gulf opal eye",12229,46,TL,,,
Teleostei,Centrarchiformes,Girellidae,Girella,stuebeli,,22454,24,TL,,,
Teleostei,Centrarchiformes,Girellidae,Girella,tephraeops,"Rock blackfish",59519,61,TL,,,1
Teleostei,Centrarchiformes,Girellidae,Girella,tricuspidata,Parore,8173,71,FL,35,TL,0,29
Teleostei,Centrarchiformes,Girellidae,Girella,zebra,"Zebra fish",14604,34,TL,,,
Teleostei,Centrarchiformes,Girellidae,Girella,zonata,,22456,21,TL,,,0
