Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,calamus,"Fringelip snake eel",24282,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,cheilopogon,,27399,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,chinensis,,27405,54.8,SL,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,inhacae,"Inhaca fringelip",15669,23,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,oliveri,,53831,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,orientalis,,60995,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,paucidens,,59407,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,playfairii,,8052,39,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,tapeinoptera,,53871,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,yuanding,,64037,52.05,TL,,,
