Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,argyrophanus,"Western luminous roughy",54106,7.5,SL,,,229
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,atlanticus,"Brazilian luminous roughy",54104,10.3,TL,,,115
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,heptalepis,"Hawaiian luminous roughy",54105,6.7,TL,,,45
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,latus,"Philippine luminous roughy",10641,5.1,SL,,,164
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,novaezelandicus,"New Zealand roughy",47486,11.35,SL,,,30
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,nyx,"Dark-night luminous roughy",70400,8.25,SL,,,195
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,prosthemius,"West Pacific luminous roughy",23262,6.14,SL,,,90
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,pulsator,"Golden roughy",54092,8,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,sajademalensis,"Saya de Malha luminous roughy",15652,9.6,SL,,,143
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,spiralis,"Spiralis luminous-roughy",70399,8.87,SL,,,25
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,titan,"Large-head luminous-roughy",70398,10.81,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Gephyroberyx,darwinii,"Darwin's slimehead",4962,60,TL,45,TL,9
Teleostei,Trachichthyiformes,Trachichthyidae,Gephyroberyx,japonicus,"Big roughy",60885,20,SL,,,320
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,abramovi,,15681,19,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,atlanticus,"Orange roughy",334,75,TL,40,TL,180,35
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,cadenati,"Black slimehead",5471,30,TL,,,70
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,confinis,,15648,12.3,SL,,,290
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,crassispinus,,15678,25.4,SL,,,280
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,druzhinini,,15668,13.1,SL,,,330
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,fedorovi,,15680,15.9,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,fragilis,"Chilean roughy",15688,,,,,250
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,gigas,"Giant sawbelly",15635,52.5,SL,,,237
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,grandperrini,"Grandperrin’s giant sawbelly",66718,45.5,SL,,,500
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,japonicus,"Western Pacific roughy",15674,12.6,SL,,,336
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,latus,"Palefin sawbelly",14720,53,TL,,,146
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,marisrubri,"Red Sea roughy",15676,12.2,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,mediterraneus,"Mediterranean slimehead",4964,42,SL,20,SL,100,17
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,melanopeza,"New Zealand giant sawbelly",66717,51.5,SL,,,250
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,melanopterus,"Blackfin roughy",15693,14,TL,,,454
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,melanopus,"Smallscale slimehead",10668,25,TL,,,400
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,mento,"Slimy head",15696,12,TL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,metallicus,"Metallic roughy",15699,,,,,55
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,mikhailini,,15666,14.7,SL,,,273
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,occidentalis,"Atlantic Roughy",15670,17.3,SL,,,485
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,pacificus,"Eastern Pacific roughy",15683,,,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,ravurictus,,65347,14.1,SL,,,250
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,rifti,,15673,7.5,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,robustispinus,"Thickspine roughy",65512,35.4,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,roseus,"Rosy roughy",70259,21.4,SL,,,200
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,rubellopterus,,15645,10.5,SL,,,800
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,shubnikovi,"Metavay sawbelly",15641,20.3,SL,,,800
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,tenebricus,,15644,21,TL,,,825
Teleostei,Trachichthyiformes,Trachichthyidae,Hoplostethus,vniro,,54098,19.6,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Optivus,agastos,"Violet roughy",64735,9.52,SL,,,1
Teleostei,Trachichthyiformes,Trachichthyidae,Optivus,agrammus,"Western roughy",64736,9.1,SL,,,40
Teleostei,Trachichthyiformes,Trachichthyidae,Optivus,elongatus,"Slender roughy",12004,11.3,SL,,,0
Teleostei,Trachichthyiformes,Trachichthyidae,Paratrachichthys,fernandezianus,"Chilean sandpaperfish",54107,,,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Paratrachichthys,macleayi,"Sandpaper fish",65074,,,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Paratrachichthys,trailli,"Common roughy",12005,24.6,SL,,,20
Teleostei,Trachichthyiformes,Trachichthyidae,Parinoberyx,horridus,,54090,,,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Sorosichthys,ananassa,"Little pineapple fish",14122,8,TL,,,50
Teleostei,Trachichthyiformes,Trachichthyidae,Trachichthys,australis,Roughy,15633,15,SL,,,1
