Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,acutirostre,"Spotted ctenopoma",10029,15,TL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,ashbysmithi,,10032,3.9,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,gabonense,,65294,16.5,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,garuanum,,10039,5.3,TL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,houyi,,63214,4.67,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,kingsleyae,"Tailspot ctenopoma",2496,12.9,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,maculatum,,10042,15,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,multispine,"Manyspined ctenopoma",10028,13.5,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,muriei,"Ocellated labyrinth fish",10043,6,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,nebulosum,,12801,9.65,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,nigropannosum,"Twospot climbing perch",4779,15.5,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,ocellatum,"Eyespot ctenopoma",10046,13.54,SL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,pellegrini,,10049,11.2,TL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,petherici,,10050,17.4,TL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,riggenbachi,,10051,9.1,TL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,togoensis,,10052,12,TL,,,
Teleostei,Anabantiformes,Anabantidae,Ctenopoma,weeksii,"Mottled ctenopoma",10047,12,TL,,,
