Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Elacatinus,atronasus,"Exuma goby",47274,,,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,cayman,"Cayman cleaner goby",67639,2.33,SL,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,centralis,"Cayman sponge goby",67640,3.79,SL,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,chancei,"Shortstripe goby",23734,5,TL,,,10
Teleostei,Gobiiformes,Gobiidae,Elacatinus,colini,"Belize sponge goby",64950,3.2,SL,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,evelynae,"Sharknose goby",16640,4,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Elacatinus,figaro,"Barber goby",50627,3.37,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Elacatinus,genie,"Cleaner goby",12443,4.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,horsti,"Yellowline goby",3873,5,TL,,,7
Teleostei,Gobiiformes,Gobiidae,Elacatinus,illecebrosus,"Barsnout goby",23732,4,TL,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,jarocho,"Jarocho goby",63411,2.72,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Elacatinus,lobeli,"Caribbean neon goby",65036,3.1,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Elacatinus,lori,"Linesnout goby",61017,4.56,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Elacatinus,louisae,"Spotlight goby",16639,3.8,TL,,,13
Teleostei,Gobiiformes,Gobiidae,Elacatinus,oceanops,"Neon goby",3876,5,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Elacatinus,phthirophagus,"Noronha cleaner goby",64757,3.18,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Elacatinus,pridisi,"Trindade cleaner goby",62023,2.84,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Elacatinus,prochilos,"Broadstripe goby",23733,4,TL,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,puncticulatus,"Panamic redhead goby",46894,4.99,TL,,,2
Teleostei,Gobiiformes,Gobiidae,Elacatinus,randalli,"Yellownose goby",23731,4.55,TL,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,serranilla,"Serranilla goby",64951,3.46,SL,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,tenox,"Slaty goby",57961,,,,,
Teleostei,Gobiiformes,Gobiidae,Elacatinus,xanthiprora,"Yellowprow goby",3878,4,TL,,,7
