Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Moridae,Laemonema,barbatulum,"Shortbeard codling",28218,33,SL,,,50
Teleostei,Gadiformes,Moridae,Laemonema,compressicauda,,16769,,,,,
Teleostei,Gadiformes,Moridae,Laemonema,filodorsale,,23165,29,SL,,,336
Teleostei,Gadiformes,Moridae,Laemonema,goodebeanorum,,54568,27.3,SL,,,180
Teleostei,Gadiformes,Moridae,Laemonema,gracillipes,,54569,16.9,SL,,,515
Teleostei,Gadiformes,Moridae,Laemonema,laureysi,"Guinean codling",2013,38,TL,,,200
Teleostei,Gadiformes,Moridae,Laemonema,longipes,"Longfin codling",2014,72,TL,50,TL,80,43.75
Teleostei,Gadiformes,Moridae,Laemonema,macronema,,54563,25.4,SL,,,300
Teleostei,Gadiformes,Moridae,Laemonema,melanurum,,54560,33,TL,,,452
Teleostei,Gadiformes,Moridae,Laemonema,modestum,,23164,34,SL,,,
Teleostei,Gadiformes,Moridae,Laemonema,nana,,23161,7.31,SL,,,25
Teleostei,Gadiformes,Moridae,Laemonema,rhodochir,,54565,21.2,SL,,,95
Teleostei,Gadiformes,Moridae,Laemonema,robustum,"Robust mora",46281,36,SL,,,336
Teleostei,Gadiformes,Moridae,Laemonema,verecundum,"Bighead mora",13826,11,TL,,,666
Teleostei,Gadiformes,Moridae,Laemonema,yarrellii,Codling,5092,18,SL,,,220
Teleostei,Gadiformes,Moridae,Laemonema,yuvto,,54566,,,,,545
