Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Rineloricaria,aequalicuspis,,58542,16.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,altipinnis,,50564,15.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,anhaguapitan,,63923,12.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,anitae,,63890,11.74,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,aurata,,63329,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,baliola,,63949,23.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,beni,,50565,7.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,cacerensis,,50567,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,cadeae,,50568,12.82,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,capitonia,,63925,19.17,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,caracasensis,,50569,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,castroi,,50570,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,catamarcensis,,50571,11,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,cubataonis,,50572,5.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,daraha,,64668,20.09,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,eigenmanni,,50573,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,fallax,,11328,15.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,felipponei,,50574,11.3,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,formosa,,50575,15.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,hasemani,,50576,19.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,henselii,,50577,7.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,heteroptera,,50578,13.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,hoehnei,,50579,5.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,isaaci,,64747,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,jaraguensis,,50580,18.5,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,jubata,,50582,21,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,jurupari,,70079,,,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,konopickyi,,50583,9.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Rineloricaria,kronei,,50584,,,,,
