Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Iniistius,aneitensis,"Yellowblotch razorfish",5611,24,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Iniistius,auropunctatus,,59859,12.9,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Iniistius,bakunawa,"Eclipse-spot razor wrasse",70270,16.24,SL,,,54
Teleostei,Eupercaria/misc,Labridae,Iniistius,baldwini,"Baldwin's razorfish",57870,20.4,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Iniistius,bimaculatus,"Two-spot razorfish",14342,28.5,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Iniistius,brevipinnis,,66975,14.25,SL,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,celebicus,"Celebes razorfish",5612,16.1,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Iniistius,cyanifrons,,57871,14.9,SL,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,dea,"Blackspot razorfish",10501,30,TL,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,evides,,66411,19,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Iniistius,geisha,,58754,,,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,griffithsi,"Griffiths' razorfish",63440,14.3,SL,,,8
Teleostei,Eupercaria/misc,Labridae,Iniistius,jacksonensis,"Australian keel-head wrasse",11673,18.9,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Iniistius,melanopus,"Yellowpatch razorfish",23517,26,TL,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,naevus,"Blemished razorfish",66868,13.19,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Iniistius,opalus,"Opaline razorfish",69867,16.1,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Iniistius,pavo,"Peacock wrasse",5613,42,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Iniistius,pentadactylus,"Fivefinger wrasse",7747,25,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Iniistius,spilonotus,,66414,,,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,trivittatus,,56574,30,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Iniistius,twistii,"Redblotch razorfish",23536,20,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Iniistius,umbrilatus,"Razor wrasse fish",7766,17.5,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Iniistius,verrens,,23538,,,,,
