Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Astroblepidae,Astroblepus,acostai,,68434,3.04,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,ardiladuartei,,68429,,,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,ardilai,,67469,10.65,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,bellezaensis,,68427,10.73,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,boulengeri,,49588,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,brachycephalus,,57068,20,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,cacharas,,66229,5.92,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,cajamarcaensis,,70170,5.78,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,caquetae,,49589,8.7,TL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,chapmani,,49591,12.3,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,chimborazoi,,57825,2.5,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,chinchaoensis,,69318,5.3,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,chotae,,49336,10,TL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,cirratus,,57069,5.5,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,curitiensis,,70165,12.07,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,cyclopus,,49592,4.91,SL,,,,5.6
Teleostei,Siluriformes,Astroblepidae,Astroblepus,eigenmanni,,57070,10,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,festae,,49593,10,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,fissidens,,49594,9,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,floridablancaensis,,70171,5.49,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,floridaensis,,70168,4.61,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,formosus,,53699,5,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,frenatus,,49171,6,TL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,grixalvii,,49595,30,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,guentheri,,49597,9,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,heterodon,,49598,11,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,hidalgoi,,70167,4.64,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,homodon,,49687,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,huallagaensis,,70169,5.39,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,itae,,68433,6.8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,jimenezae,,67985,14.12,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,jurubidae,,57077,5,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,labialis,,49688,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,latidens,,49689,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,longiceps,,49690,6,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,longifilis,,49691,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,mancoi,,49692,10.2,TL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,mariae,,49694,10,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,marmoratus,,57071,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,martinezi,,67986,10.52,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,mendezi,,69321,5.83,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,micrescens,,49695,13,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,mindoensis,,49696,7.85,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,mojicai,,68428,,,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,moyanensis,,69319,7.26,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,nettoferreirai,,68430,12.13,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,nicefori,,49697,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,onzagaensis,,70166,16.25,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,orientalis,,49709,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,ortegai,,68435,9.28,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,peruanus,,49710,6,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,phelpsi,,49711,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,pholeter,,49712,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,pirrensis,,53703,13,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,pradai,,70164,8.34,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,praeliorum,,49713,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,prenadillus,,53705,20,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,putumayoensis,,68431,5.46,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,quispei,,68436,4.8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,regani,,57072,16,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,rengifoi,,57080,5,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,retropinnus,,49714,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,riberae,,49991,9,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,rivasae,,70172,4.93,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,rosei,,49715,10,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,sabalo,,49716,,,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,santanderensis,,57076,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,simonsii,,49717,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,stuebeli,,49718,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,supramollis,,49807,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,taczanowskii,,49808,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,tamboensis,,69317,3.98,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,theresiae,,49810,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,trifasciatus,,49809,9,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,ubidiai,,49811,11,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,unifasciatus,,49812,7,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,vaillanti,,57074,10,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,vanceae,,49813,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,ventralis,,57081,8,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,verai,,70163,5.53,SL,,,
Teleostei,Siluriformes,Astroblepidae,Astroblepus,whymperi,,57075,9,SL,,,
