Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Loricaria,apeltogaster,,50630,32.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,birindellii,,65541,36.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,cataphracta,,23461,29.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,clavipinna,,50631,18,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,coximensis,,66571,9.36,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,holmbergi,,64571,11.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,lata,,50632,27,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,lentiginosa,,50633,51.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,luciae,,67240,18.91,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,lundbergi,,64674,13.81,SL,,,8
Teleostei,Siluriformes,Loricariidae,Loricaria,nickeriensis,,48375,12,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,parnahybae,,50634,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,piracicabae,,50635,17,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,pumila,,64670,8.1,SL,,,3
Teleostei,Siluriformes,Loricariidae,Loricaria,simillima,,50637,26.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,spinulifera,,64669,13.77,SL,,,2
Teleostei,Siluriformes,Loricariidae,Loricaria,tucumanensis,,50638,12.12,SL,,,
