Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Ambiserrula,jugosa,"Mud flathead",52300,12.1,SL,,,15
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cociella,crocodilus,"Crocodile flathead",7895,50,TL,40,TL,0
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cociella,heemstrai,,52914,,,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cociella,hutchinsi,"Brownmargin flathead",15171,30,TL,23,TL,39
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cociella,punctata,"Spotted flathead",15197,35,TL,25,TL,10
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cociella,somaliensis,,52913,,,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cymbacephalus,beauforti,"Crocodile fish",12826,50,TL,35,TL,1
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cymbacephalus,bosschei,"Small-eyed flathead",12564,45,TL,35,TL,10
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cymbacephalus,nematophthalmus,"Fringe-eyed flathead",10776,58,TL,30,TL,0
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Cymbacephalus,staigeri,"Northern rock flathead",15206,50,TL,40,TL,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Elates,ransonnettii,"Dwarf flathead",6637,19,TL,15,TL,5
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Grammoplites,knappi,,15208,30,TL,25,tl,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Grammoplites,scaber,"Rough flathead",10309,30,TL,20,TL,45
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Grammoplites,suppositus,"Spotfin flathead",28128,31,TL,20,TL,30
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Grammoplites,vittatus,,70494,,,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Inegocia,harrisii,"Harris's flathead",10778,24,TL,20,TL,8
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Inegocia,japonica,"Japanese flathead",10335,35,TL,20,TL,7
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Inegocia,ochiaii,,65425,44.4,SL,,,3
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Kumococius,rodericensis,"Spiny flathead",8469,25,TL,17,TL,6
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Leviprora,inops,"Longhead flathead",12851,52.1,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Onigocia,bimaculata,"Two-spotted flathead",61099,6.6,SL,,,3
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Onigocia,grandisquama,,66809,6.2,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Onigocia,lacrimalis,"Smooth-snout flathead",64880,14.37,SL,,,111
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Onigocia,macrolepis,"Notched flathead",8133,17,TL,12,TL,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Onigocia,oligolepis,"Large-scale flathead",11258,10,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Onigocia,pedimacula,"Broadband flathead",15212,11,TL,7,TL,15
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Onigocia,sibogae,,47891,,,,,9
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Onigocia,spinosa,"Midget flathead",8130,25,TL,10,TL,8
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Papilloculiceps,longiceps,"Tentacled flathead",7896,70,TL,50,TL,1
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,aurimaculatus,"Toothy flathead",52457,55,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,bassensis,"Southern sand flathead",4873,46,TL,,,1,24
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,caeruleopunctatus,"Blue-spotted flathead",4874,45,TL,,,40
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,chauliodous,"Bigtooth flathead",52982,45.3,SL,,,6
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,conatus,"Deepwater flathead",14340,70,TL,,,70,40
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,cultellatus,,52977,,,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,endrachtensis,"Bar-tailed flathead",10783,45,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,fuscus,"Dusky flathead",49820,120,TL,,,0,50
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,grandispinis,"Longspine flathead",14341,38,TL,,,10,18
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,indicus,"Bartail flathead",950,100,TL,60,TL,20,46
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,laevigatus,"Rock flathead",52356,50,TL,,,,26
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,marmoratus,"Marbled flathead",52355,36,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,micracanthus,,52981,,,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,orbitalis,"Western-Australian flathead",65207,33.34,,,,50
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,richardsoni,"Tiger flathead",4705,65,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,speculator,"Southern bluespotted flathead",3552,90,TL,,,1,33
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Platycephalus,westraliae,,66159,55.3,SL,,,,27
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Ratabulus,diversidens,"Freespine flathead",11691,39.1,SL,,,30
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Ratabulus,fulviguttatus,"Orange-freckled flathead",65881,26.6,SL,,,126
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Ratabulus,megacephalus,,12997,35,TL,30,TL,79
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Ratabulus,ventralis,,65882,32.8,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Rogadius,asper,"Olive-tailed flathead",8305,17,TL,,,15
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Rogadius,fehlmanni,,67411,11.2,SL,,,27
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Rogadius,mcgroutheri,"McGrouther’s flathead",64586,14.56,SL,,,16
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Rogadius,patriciae,"Black-banded flathead",12982,27,TL,20,TL,14
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Rogadius,pristiger,"Thorny flathead",15225,50,TL,15,TL,15
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Rogadius,serratus,"Serrated flathead",15226,24,TL,15,TL,11
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Rogadius,welanderi,"Welander's flathead",10253,13,TL,8,TL,6
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Solitas,gruveli,"Guinea flathead",4963,20,TL,18,TL,20
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sorsogona,humerosa,"White-margined flathead",66089,12.5,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sorsogona,melanoptera,"Obscure flathead",46369,14.5,TL,,,15
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sorsogona,nigripinna,"Blackfin flathead",46371,20,TL,,,27
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sorsogona,portuguesa,"South African thorny flathead",10700,17,TL,,,20
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sorsogona,prionota,"Halfspined flathead",7897,22,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sorsogona,tuberculata,"Tuberculated flathead",10310,14,TL,12,TL,9
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Suggrundus,cooperi,,52820,30,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Suggrundus,macracanthus,"Large-spined flathead",10336,26,TL,18,TL,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Suggrundus,meerdervoortii,,12993,16.4,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sunagocia,arenicola,"Broadhead flathead",12901,37,TL,25,TL,1
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sunagocia,carbunculus,"Papillose flathead",15241,40,TL,15,TL,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sunagocia,omanensis,,69084,,,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sunagocia,otaitensis,"Fringelip flathead",12903,30,TL,19,TL,1
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Sunagocia,sainsburyi,"Sainsbury's flathead",64194,9.7,SL,,,20
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,armata,,53047,12.1,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,celebica,"Celebes flathead",15242,20,TL,10,TL,10
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,chiltonae,"Longsnout flathead",12902,25,TL,18,TL,0
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,cirronasus,"Tasselsnout flathead",52352,38,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,longirostris,,12994,18.6,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,papillaris,"Smallknob flathead",56107,12.1,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,randalli,"Snub-snouted flathead",66773,9.9,SL,,,4
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,rarita,"Somali flathead",66774,12.7,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,springeri,"Red Sea flathead",66775,8.9,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Platycephalidae,Thysanophrys,tricaudata,"Sri Lankan flathead",66776,11.7,SL,,,
