Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Mochokidae,Microsynodontis,armatus,,61955,2.74,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,batesii,,9518,8.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,christyi,,66491,,,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,emarginata,,61957,3.36,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,hirsuta,,61958,6.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,laevigata,,61960,8.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,lamberti,,9520,3.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,nannoculus,,61964,3.91,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,nasutus,,61994,3.65,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,notata,,61996,5.36,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,polli,,9522,4.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,vigilis,,61997,6.2,SL,,,
