Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Moridae,Antimora,microlepis,"Finescale mora",2006,75,TL,,,175
Teleostei,Gadiformes,Moridae,Antimora,rostrata,"Blue antimora",2005,75,SL,,,350,42
Teleostei,Gadiformes,Moridae,Auchenoceros,punctatus,Ahuru,2007,13,TL,10,TL,5
Teleostei,Gadiformes,Moridae,Eeyorius,hutchinsi,"Tasmanian codling",2009,26,TL,,,8
Teleostei,Gadiformes,Moridae,Eretmophorus,kleinenbergi,,57270,8.89,SL,,,30
Teleostei,Gadiformes,Moridae,Gadella,brocca,,54301,17.25,SL,,,425
Teleostei,Gadiformes,Moridae,Gadella,dancoheni,,60871,,,,,398
Teleostei,Gadiformes,Moridae,Gadella,edelmanni,,47163,,,,,638
Teleostei,Gadiformes,Moridae,Gadella,filifer,,60876,,,,,606
Teleostei,Gadiformes,Moridae,Gadella,imberbis,"Beardless codling",2010,23,TL,18,TL,200
Teleostei,Gadiformes,Moridae,Gadella,jordani,"Jordan's cod",23156,28,SL,,,400
Teleostei,Gadiformes,Moridae,Gadella,macrura,"Longtail cod",60872,,,,,
Teleostei,Gadiformes,Moridae,Gadella,maraldi,Gadella,2011,30,TL,,,150
Teleostei,Gadiformes,Moridae,Gadella,molokaiensis,,60873,,,,,180
Teleostei,Gadiformes,Moridae,Gadella,norops,,46967,26.8,SL,,,200
Teleostei,Gadiformes,Moridae,Gadella,obscurus,,59945,20.8,SL,,,175
Teleostei,Gadiformes,Moridae,Gadella,svetovidovi,,60874,28,SL,,,230
Teleostei,Gadiformes,Moridae,Gadella,thysthlon,,50590,21.4,SL,,,479
Teleostei,Gadiformes,Moridae,Guttigadus,globiceps,"Fat-headed cod",14052,14,TL,,,730
Teleostei,Gadiformes,Moridae,Guttigadus,globosus,"Tadpole cod",46968,18.1,SL,,,1175
Teleostei,Gadiformes,Moridae,Guttigadus,kongi,"Austral cod",7128,15.3,SL,,,55
Teleostei,Gadiformes,Moridae,Guttigadus,latifrons,,27733,18.2,SL,,,770
Teleostei,Gadiformes,Moridae,Guttigadus,nudicephalus,,54581,14.7,SL,,,630
Teleostei,Gadiformes,Moridae,Guttigadus,nudirostris,,54578,22.6,SL,,,500
Teleostei,Gadiformes,Moridae,Guttigadus,squamirostris,,54584,16.1,SL,,,
Teleostei,Gadiformes,Moridae,Halargyreus,johnsonii,"Slender codling",2012,56,TL,,,450
Teleostei,Gadiformes,Moridae,Laemonema,barbatulum,"Shortbeard codling",28218,33,SL,,,50
Teleostei,Gadiformes,Moridae,Laemonema,compressicauda,,16769,,,,,
Teleostei,Gadiformes,Moridae,Laemonema,filodorsale,,23165,29,SL,,,336
Teleostei,Gadiformes,Moridae,Laemonema,goodebeanorum,,54568,27.3,SL,,,180
Teleostei,Gadiformes,Moridae,Laemonema,gracillipes,,54569,16.9,SL,,,515
Teleostei,Gadiformes,Moridae,Laemonema,laureysi,"Guinean codling",2013,38,TL,,,200
Teleostei,Gadiformes,Moridae,Laemonema,longipes,"Longfin codling",2014,72,TL,50,TL,80,43.75
Teleostei,Gadiformes,Moridae,Laemonema,macronema,,54563,25.4,SL,,,300
Teleostei,Gadiformes,Moridae,Laemonema,melanurum,,54560,33,TL,,,452
Teleostei,Gadiformes,Moridae,Laemonema,modestum,,23164,34,SL,,,
Teleostei,Gadiformes,Moridae,Laemonema,nana,,23161,7.31,SL,,,25
Teleostei,Gadiformes,Moridae,Laemonema,rhodochir,,54565,21.2,SL,,,95
Teleostei,Gadiformes,Moridae,Laemonema,robustum,"Robust mora",46281,36,SL,,,336
Teleostei,Gadiformes,Moridae,Laemonema,verecundum,"Bighead mora",13826,11,TL,,,666
Teleostei,Gadiformes,Moridae,Laemonema,yarrellii,Codling,5092,18,SL,,,220
Teleostei,Gadiformes,Moridae,Laemonema,yuvto,,54566,,,,,545
Teleostei,Gadiformes,Moridae,Lepidion,capensis,,17062,50,TL,,,457
Teleostei,Gadiformes,Moridae,Lepidion,ensiferus,"Patagonian codling",2015,40,TL,,,800
Teleostei,Gadiformes,Moridae,Lepidion,eques,"North Atlantic codling",2016,,,,,200
Teleostei,Gadiformes,Moridae,Lepidion,guentheri,,46282,81,SL,,,750
Teleostei,Gadiformes,Moridae,Lepidion,inosimae,"Morid cod",23146,60.5,SL,,,580
Teleostei,Gadiformes,Moridae,Lepidion,lepidion,"Mediterranean codling",2017,88.9,TL,,,127,30
Teleostei,Gadiformes,Moridae,Lepidion,microcephalus,"Small-headed cod",14053,48,TL,,,750
Teleostei,Gadiformes,Moridae,Lepidion,natalensis,,10244,41,TL,,,370
Teleostei,Gadiformes,Moridae,Lepidion,schmidti,"Schmidt's cod",23148,85,SL,,,375
Teleostei,Gadiformes,Moridae,Lotella,fernandeziana,,55137,,,,,
Teleostei,Gadiformes,Moridae,Lotella,phycis,Beardie,23157,30,SL,,,
Teleostei,Gadiformes,Moridae,Lotella,rhacina,"Rock cod",24895,50,TL,,,10
Teleostei,Gadiformes,Moridae,Lotella,tosaensis,,23159,,,,,
Teleostei,Gadiformes,Moridae,Mora,moro,"Common mora",1734,80,TL,45,TL,50
Teleostei,Gadiformes,Moridae,Notophycis,fitchi,,60895,,,,,550
Teleostei,Gadiformes,Moridae,Notophycis,marginata,"Dwarf codling",2008,24,TL,,,
Teleostei,Gadiformes,Moridae,Physiculus,andriashevi,,60877,,,,,
Teleostei,Gadiformes,Moridae,Physiculus,argyropastus,,60878,,,,,
Teleostei,Gadiformes,Moridae,Physiculus,beckeri,,60880,,,,,
Teleostei,Gadiformes,Moridae,Physiculus,bertelseni,,60881,,,,,460
Teleostei,Gadiformes,Moridae,Physiculus,caboverdensis,,70225,,,,,108
Teleostei,Gadiformes,Moridae,Physiculus,capensis,,10245,18,TL,,,45
Teleostei,Gadiformes,Moridae,Physiculus,chigodarana,,60892,18,SL,,,
Teleostei,Gadiformes,Moridae,Physiculus,coheni,,60882,,,,,
Teleostei,Gadiformes,Moridae,Physiculus,cyanostrophus,,60883,38.4,,,,
Teleostei,Gadiformes,Moridae,Physiculus,cynodon,,60884,,,,,300
Teleostei,Gadiformes,Moridae,Physiculus,dalwigki,"Black codling",1805,30,TL,,,100
Teleostei,Gadiformes,Moridae,Physiculus,fedorovi,,60886,,,,,
Teleostei,Gadiformes,Moridae,Physiculus,fulvus,Hakeling,28217,10.6,SL,,,0
Teleostei,Gadiformes,Moridae,Physiculus,grinnelli,,58366,27.3,SL,,,97
Teleostei,Gadiformes,Moridae,Physiculus,helenaensis,Skulpin,57464,30,TL,,,
Teleostei,Gadiformes,Moridae,Physiculus,hexacytus,,55138,18.9,SL,,,230
Teleostei,Gadiformes,Moridae,Physiculus,huloti,"Brown codling",8931,18,SL,,,92
Teleostei,Gadiformes,Moridae,Physiculus,japonicus,"Japanese codling",2019,35,TL,,,139
Teleostei,Gadiformes,Moridae,Physiculus,karrerae,,60894,27.4,SL,,,100
Teleostei,Gadiformes,Moridae,Physiculus,kaupi,,47672,22.4,SL,,,260
Teleostei,Gadiformes,Moridae,Physiculus,longicavis,,59944,20.8,SL,,,160
Teleostei,Gadiformes,Moridae,Physiculus,longifilis,"Filament cod",54446,7.61,SL,,,115
Teleostei,Gadiformes,Moridae,Physiculus,luminosa,"Luminescent cod",14054,30,TL,,,130
Teleostei,Gadiformes,Moridae,Physiculus,marisrubri,,15597,10.7,SL,,,730
Teleostei,Gadiformes,Moridae,Physiculus,maslowskii,,60893,16.9,SL,,,280
Teleostei,Gadiformes,Moridae,Physiculus,microbarbata,,60887,,,,,234
Teleostei,Gadiformes,Moridae,Physiculus,natalensis,,10246,24,TL,,,433
Teleostei,Gadiformes,Moridae,Physiculus,nematopus,"Charcoal mora",13806,26,TL,,,18
Teleostei,Gadiformes,Moridae,Physiculus,nielseni,,60888,,,,,200
Teleostei,Gadiformes,Moridae,Physiculus,nigrescens,"Darktip cod",10688,16.6,SL,,,384
Teleostei,Gadiformes,Moridae,Physiculus,nigripinnis,,23152,29,SL,,,
Teleostei,Gadiformes,Moridae,Physiculus,normani,,60889,,,,,238
Teleostei,Gadiformes,Moridae,Physiculus,parini,,54871,11,SL,,,326
Teleostei,Gadiformes,Moridae,Physiculus,peregrinus,,47161,21.7,SL,,,238
Teleostei,Gadiformes,Moridae,Physiculus,rastrelliger,"Hundred fathom mora",11626,25,TL,,,128
Teleostei,Gadiformes,Moridae,Physiculus,rhodopinnis,,23151,21,SL,,,320
Teleostei,Gadiformes,Moridae,Physiculus,roseus,"Rosy cod",11687,23,,,,300
Teleostei,Gadiformes,Moridae,Physiculus,sazonovi,,54872,10.85,SL,,,
Teleostei,Gadiformes,Moridae,Physiculus,sterops,,60890,,,,,95
Teleostei,Gadiformes,Moridae,Physiculus,sudanensis,,60891,,,,,
Teleostei,Gadiformes,Moridae,Physiculus,talarae,"Peruvian mora",13808,24,TL,,,
Teleostei,Gadiformes,Moridae,Physiculus,therosideros,"Scalyfin cod",46971,16.8,SL,,,83
Teleostei,Gadiformes,Moridae,Physiculus,yoshidae,,23150,20,SL,,,
Teleostei,Gadiformes,Moridae,Pseudophycis,bachus,"Red codling",2020,90,TL,55,TL,26,52
Teleostei,Gadiformes,Moridae,Pseudophycis,barbata,"Southern bastard codling",2021,63,TL,,,0
Teleostei,Gadiformes,Moridae,Pseudophycis,breviuscula,"Northern bastard codling",2022,25,TL,,,0
Teleostei,Gadiformes,Moridae,Pterophycis,spatium,"Bigfin mora",70357,24.3,SL,,,
Teleostei,Gadiformes,Moridae,Rhynchogadus,hepaticus,,1803,10,SL,,,400
Teleostei,Gadiformes,Moridae,Salilota,australis,"Tadpole codling",306,50,TL,,,30
Teleostei,Gadiformes,Moridae,Svetovidovia,lucullus,,27734,50,SL,,,
Teleostei,Gadiformes,Moridae,Tripterophycis,gilchristi,"Grenadier cod",2023,33,TL,,,100
Teleostei,Gadiformes,Moridae,Tripterophycis,svetovidovi,"Brown grenadier cod",54447,23.4,SL,,,385
