Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Bambradon,laevis,,66762,,,,,
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Bembradium,furici,,58813,,,,,360
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Bembradium,roseum,,10444,11,SL,,,138
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Bembras,adenensis,,27960,25,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Bembras,japonica,,10445,30,SL,,,80
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Bembras,longipinnis,"Longfin flathead",51040,20,SL,,,143
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Bembras,macrolepis,"Bigscale flathead",51039,27.3,SL,,,46
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Bembras,megacephala,"Greenspotted flathead",51114,23,SL,,,150
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Brachybembras,aschemeieri,,58829,,,,,
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Parabembras,curta,,12981,15.1,SL,,,60
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Parabembras,multisquamata,,69202,18.69,SL,,,299
Teleostei,Perciformes/Scorpaenoidei,Bembridae,Parabembras,robinsoni,"African deep-water flathead",10114,24,TL,,,200
