Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Synaphobranchidae,Atractodenchelys,brevitrunca,"Short-bodied arrowtooth eel",70363,56.5,TL,,,280
Teleostei,Anguilliformes,Synaphobranchidae,Atractodenchelys,phrix,,61179,,,,,385
Teleostei,Anguilliformes,Synaphobranchidae,Atractodenchelys,robinsorum,,63090,,,,,
Teleostei,Anguilliformes,Synaphobranchidae,Diastobranchus,capensis,"Basketwork eel",6957,180,TL,,,183
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,alticorpus,"Pale cutthroat eel",69203,32.34,TL,,,
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,anguillare,"Shortbelly eel",2659,60,TL,,,30
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,brachygnathos,"Short-jaw cutthroat eel",70391,24.2,TL,,,200
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,brevirostre,"Pignosed arrowtooth eel",9101,30,TL,,,200
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,bucephalus,,58294,,,,,
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,dolichosomatum,,58295,35.7,TL,,,105
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,formosa,"White cutthroat eel",70392,36.2,TL,,,200
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,fuscoventralis,,15591,,,,,750
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,goslinei,,58293,19.7,TL,,,
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,longirostrum,,58291,28.5,TL,,,100
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,melanurum,,58296,29.7,TL,,,
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,muciparus,,58297,1.64,TL,,,439
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,opisthoproctus,,54317,42.06,TL,,,
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,polycatodon,,58298,60,TL,,,100
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,robinsorum,"Robinses’ cutthroat eel",70390,19.05,TL,,,
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,taiwanense,"Taiwanese arrowtooth eel",68260,49.6,TL,,,200
Teleostei,Anguilliformes,Synaphobranchidae,Dysomma,tridens,,58299,,,,,
Teleostei,Anguilliformes,Synaphobranchidae,Dysommina,proboscideus,,61181,,,,,150
Teleostei,Anguilliformes,Synaphobranchidae,Dysommina,rugosa,,27787,37.1,TL,,,260
Teleostei,Anguilliformes,Synaphobranchidae,Haptenchelys,parviocularis,"Small-eyed abyssal eel",69262,83.3,TL,,,2830
Teleostei,Anguilliformes,Synaphobranchidae,Haptenchelys,texis,,54786,51.1,TL,,,2121
Teleostei,Anguilliformes,Synaphobranchidae,Histiobranchus,australis,,61398,62.8,TL,,,950
Teleostei,Anguilliformes,Synaphobranchidae,Histiobranchus,bathybius,"Deep-water arrowtooth eel",6958,137,,,,295,35
Teleostei,Anguilliformes,Synaphobranchidae,Histiobranchus,bruuni,"Bruun's cutthroat",24270,69,TL,,,3493
Teleostei,Anguilliformes,Synaphobranchidae,Ilyophis,arx,,54785,44.7,TL,,,1790
Teleostei,Anguilliformes,Synaphobranchidae,Ilyophis,blachei,,54784,79.2,TL,,,580
Teleostei,Anguilliformes,Synaphobranchidae,Ilyophis,brunneus,"Muddy arrowtooth eel",9103,58,TL,,,450
Teleostei,Anguilliformes,Synaphobranchidae,Ilyophis,nigeli,,52411,,,,,700
Teleostei,Anguilliformes,Synaphobranchidae,Ilyophis,robinsae,,52388,34.8,TL,,,
Teleostei,Anguilliformes,Synaphobranchidae,Ilyophis,saldanhai,,61180,,,,,
Teleostei,Anguilliformes,Synaphobranchidae,Linkenchelys,multipora,,61182,,,,,
Teleostei,Anguilliformes,Synaphobranchidae,Meadia,abyssalis,"Abyssal cutthroat eel",23276,73,TL,,,100
Teleostei,Anguilliformes,Synaphobranchidae,Meadia,roseni,,54175,74.5,TL,,,
Teleostei,Anguilliformes,Synaphobranchidae,Simenchelys,parasitica,"Snubnosed eel",9102,61,TL,,,100
Teleostei,Anguilliformes,Synaphobranchidae,Synaphobranchus,affinis,"Grey cutthroat",7476,160,TL,,,290
Teleostei,Anguilliformes,Synaphobranchidae,Synaphobranchus,brevidorsalis,"Shortdorsal cutthroat eel",22585,111,TL,,,900
Teleostei,Anguilliformes,Synaphobranchidae,Synaphobranchus,calvus,,63906,68.5,TL,,,750
Teleostei,Anguilliformes,Synaphobranchidae,Synaphobranchus,dolichorhynchus,,61207,,,,,100
Teleostei,Anguilliformes,Synaphobranchidae,Synaphobranchus,kaupii,"Kaup's arrowtooth eel",9104,100,TL,,,120
Teleostei,Anguilliformes,Synaphobranchidae,Synaphobranchus,oregoni,,54273,111,TL,,,512
Teleostei,Anguilliformes,Synaphobranchidae,Thermobiotes,mytilogeiton,,58301,24.3,SL,,,
