Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Garra,abhoyai,,66484,5.746,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,aethiopica,,63499,11.43,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,allostoma,,5282,6.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,alticaputus,,67303,7.16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,amirhosseini,,68266,6.73,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,andruzzii,"Somalian cavefish",11610,6.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,annandalei,,24465,23,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,apogon,,55354,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,arunachalami,,61894,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,arunachalensis,,67493,12.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,arupi,,64936,7.24,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,barreimiae,,6117,7.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,bicornuta,,24467,13.85,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,biloborostris,,68776,9.23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,bimaculacauda,,68833,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,binduensis,,70193,12.65,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,birostris,,67494,10.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,bispinosa,,62563,12.78,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,blanfordii,,63500,9.17,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,borneensis,,5430,11.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,bourreti,,63041,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,buettikeri,,27886,10,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,caudomaculata,"Antakya minnow",63412,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,centrala,,70233,13.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ceylonensis,"Stone sucker",9803,15,TL,8,TL,
Teleostei,Cypriniformes,Cyprinidae,Garra,chakpiensis,,68831,8.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chathensis,,70238,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chaudhurii,,68835,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chebera,,65468,7.48,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chindwinensis,,70239,12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,chivaensis,,70194,9.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,clavirostris,,68830,12.746,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,compressus,,60654,8.42,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,congoensis,,11518,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,cornigera,,68655,7.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,culiciphaga,"Red stripe barb",63669,6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,cyclostomata,,60234,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,cyrano,,57693,10.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dampaensis,,66984,5.19,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,deccanensis,,70246,8.69,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dembecha,,63463,12.97,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dembeensis,"Dembea stone lapper",5286,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dengba,,70244,10.86,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dulongensis,,65159,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,dunsirei,,6118,6.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,duobarbis,,63459,6.68,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,elegans,,54807,4.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,elongata,,59976,11.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,emarginata,,66324,8.572,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ethelwynnae,,11519,2.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,festai,,67833,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,fisheri,,27166,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,flavatra,,61929,6.18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,fuliginosa,,27167,18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gallagheri,"Black Garra",70249,6.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,geba,,63461,8.64,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ghorensis,,27839,10.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gotyla,"Sucker head",13249,21.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gracilis,,61217,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gravelyi,,24470,12,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,gymnothorax,"Chest scaleless garra",70250,8.86,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,hindii,,65396,7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,hormuzensis,,70251,5.31,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,hughi,,24471,15.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,ignestii,,11520,10.31,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,imbarbatus,,62824,,,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,imberbis,,24472,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,jaldhakaensis,,70189,8.39,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,jamila,,69078,6.27,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,jerdoni,,67488,16.056,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,jordanica,,67832,9.64,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kalakadensis,,59862,7.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Garra,kalpangi,,66464,7.24,SL,,,
