Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Otopharynx,aletes,,69300,10.69,SL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,alpha,,69292,14.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,antron,,65200,9.94,SL,,,10
Teleostei,Cichliformes,Cichlidae,Otopharynx,argyrosoma,,2205,15.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,auromarginatus,"Golden-margined hap",2197,24.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,brooksi,,2201,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,decorus,,2204,18,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,heterodon,"Royal blue hap",2198,12.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,lithobates,,2202,16,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,mumboensis,,69293,11.57,SL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,ovatus,,2199,20,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,pachycheilus,,60447,16.53,SL,,,125
Teleostei,Cichliformes,Cichlidae,Otopharynx,panniculus,,69302,7.25,SL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,peridodeka,,69304,9.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,selenurus,,2206,17.5,TL,,,3
Teleostei,Cichliformes,Cichlidae,Otopharynx,speciosus,,2203,25.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,spelaeotes,,65198,11.72,SL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,styrax,,69298,11.67,SL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,tetraspilus,,2207,15.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Otopharynx,tetrastigma,,2200,16,TL,,,0
