Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Stomiiformes,Stomiidae,Melanostomias,bartonbeani,"Scaleless black dragonfish",11772,26.2,SL,,,25
Teleostei,Stomiiformes,Stomiidae,Melanostomias,biseriatus,,10161,25,SL,,,620
Teleostei,Stomiiformes,Stomiidae,Melanostomias,globulifer,"Brightchin dragonfish",24540,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,macrophotus,,10162,23,SL,,,530
Teleostei,Stomiiformes,Stomiidae,Melanostomias,margaritifer,,57904,8,SL,,,70
Teleostei,Stomiiformes,Stomiidae,Melanostomias,melanopogon,,11776,15.3,SL,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,melanops,,11778,26,SL,,,350
Teleostei,Stomiiformes,Stomiidae,Melanostomias,niger,"Fangtooth dragonfish",11777,26,TL,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,nigroaxialis,,61145,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,paucilaternatus,"Spothead dragonfish",11781,20.1,SL,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,pauciradius,"Three-ray dragonfish",59221,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,pollicifer,,22866,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,stewarti,,59212,,,,,
Teleostei,Stomiiformes,Stomiidae,Melanostomias,tentaculatus,"Tentacle dragonfish",11782,24,SL,,,30
Teleostei,Stomiiformes,Stomiidae,Melanostomias,valdiviae,"Valdivia black dragon fish",7395,24.1,TL,,,40
Teleostei,Stomiiformes,Stomiidae,Melanostomias,vierecki,,59211,,,,,
