Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Botiidae,Botia,almorhae,"Almorha loach",24687,15.5,SL,,,
Teleostei,Cypriniformes,Botiidae,Botia,birdi,"Birdi loach",24689,18.6,TL,,,
Teleostei,Cypriniformes,Botiidae,Botia,dario,"Bengal loach",12248,15.1,TL,,,,8
Teleostei,Cypriniformes,Botiidae,Botia,dayi,"Hora loach",24690,12,TL,,,
Teleostei,Cypriniformes,Botiidae,Botia,histrionica,Loach,24691,13,TL,,,
Teleostei,Cypriniformes,Botiidae,Botia,kubotai,,61508,15,NG,,,
Teleostei,Cypriniformes,Botiidae,Botia,lohachata,"Reticulate loach",12253,15.39,TL,,,
Teleostei,Cypriniformes,Botiidae,Botia,rostrata,"Gangetic loach",24692,25,NG,,,
Teleostei,Cypriniformes,Botiidae,Botia,striata,"Zebra loach",12255,7.8,SL,,,
Teleostei,Cypriniformes,Botiidae,Botia,udomritthiruji,,63558,11.46,SL,,,
