Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rajiformes,Rajidae,Amblyraja,doellojuradoi,"Southern thorny skate",54120,69,TL,,,50
Elasmobranchii,Rajiformes,Rajidae,Amblyraja,frerichsi,"Thickbody skate",54121,91,TL,,,600
Elasmobranchii,Rajiformes,Rajidae,Amblyraja,georgiana,"Antarctic starry skate",6953,115,TL,,,20
Elasmobranchii,Rajiformes,Rajidae,Amblyraja,hyperborea,"Arctic skate",9256,112,TL,,,92
Elasmobranchii,Rajiformes,Rajidae,Amblyraja,jenseni,"Shorttail skate",27757,74.25,TL,,,165
Elasmobranchii,Rajiformes,Rajidae,Amblyraja,radiata,"Starry ray",2565,105,TL,,,5,88
Elasmobranchii,Rajiformes,Rajidae,Amblyraja,reversa,"Reversed skate",54089,60,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Amblyraja,taaf,"Whiteleg skate",6954,90,TL,,,150
Elasmobranchii,Rajiformes,Rajidae,Beringraja,binoculata,"Big skate",2556,244,TL,180,TL,3,105
Elasmobranchii,Rajiformes,Rajidae,Beringraja,pulchra,"Mottled skate",22550,115,TL,,,5
Elasmobranchii,Rajiformes,Rajidae,Breviraja,claramaculata,"Brightspot skate",54087,29.4,TL,,,293
Elasmobranchii,Rajiformes,Rajidae,Breviraja,colesi,"Lightnose skate",47552,40,TL,,,366
Elasmobranchii,Rajiformes,Rajidae,Breviraja,mouldi,"Blacknose skate",54088,41,TL,,,355
Elasmobranchii,Rajiformes,Rajidae,Breviraja,nigriventralis,"Blackbelly skate",54086,40,TL,,,549
Elasmobranchii,Rajiformes,Rajidae,Breviraja,spinosa,"Spinose skate",27772,23.6,WD,,,323
Elasmobranchii,Rajiformes,Rajidae,Caliraja,cortezensis,"Cortez skate",13210,39,TL,,,15
Elasmobranchii,Rajiformes,Rajidae,Caliraja,inornata,"California skate",2558,76,TL,45,TL,13
Elasmobranchii,Rajiformes,Rajidae,Caliraja,rhina,"Longnose skate",2566,180,TL,,,9,90
Elasmobranchii,Rajiformes,Rajidae,Caliraja,stellulata,"Starry skate",2570,76,TL,,,18
Elasmobranchii,Rajiformes,Rajidae,Dactylobatus,armatus,Skilletskate,51857,32,TL,,,300
Elasmobranchii,Rajiformes,Rajidae,Dactylobatus,clarkii,Hookskate,7608,59,TL,,,475
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,australis,"Sydney skate",15413,55,TL,,,20,45.5
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,cerva,"Whitespotted skate",24076,66,TL,,,20
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,confusa,,63963,64.9,TL,,,18
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,endeavouri,"Endeavour skate",63964,32.1,TL,,,110
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,falloargus,"False Argus skate",63965,45,TL,,,60
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,flindersi,"Pygmy thornback skate",63970,31.6,TL,,,27
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,healdi,"Heald’s skate",63932,58.7,TL,,,304
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,lemprieri,"Thornback skate",24081,55,TL,,,0
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,oculus,,63967,,,,,200
Elasmobranchii,Rajiformes,Rajidae,Dentiraja,polyommata,"Argus skate",15419,36,TL,,,135,28
Elasmobranchii,Rajiformes,Rajidae,Dipturus,acrobelus,"Deepwater skate",63930,95,TL,,,446
Elasmobranchii,Rajiformes,Rajidae,Dipturus,amphispinus,"Ridgeback skate",67530,,,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,apricus,"Pale tropical skate",63931,65.9,TL,,,196
Elasmobranchii,Rajiformes,Rajidae,Dipturus,argentinensis,"Argentine skate",64715,93.5,TL,,,87
Elasmobranchii,Rajiformes,Rajidae,Dipturus,batis,"Blue skate",2058,285,TL,100,TL,100,160
Elasmobranchii,Rajiformes,Rajidae,Dipturus,bullisi,"Bullis skate",7604,48,WD,35,WD,200
Elasmobranchii,Rajiformes,Rajidae,Dipturus,campbelli,"Blackspot skate",25569,66,TL,,,137
Elasmobranchii,Rajiformes,Rajidae,Dipturus,canutus,"Grey skate",63962,79.5,TL,,,330
Elasmobranchii,Rajiformes,Rajidae,Dipturus,chinensis,,63316,68,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,crosnieri,"Madagascar skate",54103,61,TL,,,300
Elasmobranchii,Rajiformes,Rajidae,Dipturus,diehli,"Thorny tail skate",61090,101.2,DL,,,480
Elasmobranchii,Rajiformes,Rajidae,Dipturus,doutrei,"Violet skate",5012,115,TL,,,163
Elasmobranchii,Rajiformes,Rajidae,Dipturus,ecuadoriensis,"Ecuador skate",54442,39,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,flavirostris,,54601,110,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,garricki,"San Blas skate",51859,107,TL,,,275
Elasmobranchii,Rajiformes,Rajidae,Dipturus,gigas,"Giant skate",15414,186,TL,,,300
Elasmobranchii,Rajiformes,Rajidae,Dipturus,grahamorum,"Graham’s skate",63966,62.2,TL,,,70
Elasmobranchii,Rajiformes,Rajidae,Dipturus,gudgeri,"Bight skate",24079,184,TL,,,160
Elasmobranchii,Rajiformes,Rajidae,Dipturus,innominatus,"New Zealand smooth skate",13145,240,TL,80,TL,15,112
Elasmobranchii,Rajiformes,Rajidae,Dipturus,intermedius,,68885,285,TL,,,1
Elasmobranchii,Rajiformes,Rajidae,Dipturus,johannisdavisi,"Travancore skate",47130,54,TL,,,220
Elasmobranchii,Rajiformes,Rajidae,Dipturus,kwangtungensis,"Kwangtung skate",54036,75.7,TL,,,50
Elasmobranchii,Rajiformes,Rajidae,Dipturus,laevis,"Barndoor skate",2561,163,TL,,,0
Elasmobranchii,Rajiformes,Rajidae,Dipturus,lamillai,"Warrah skate",69294,94.2,TL,,,162
Elasmobranchii,Rajiformes,Rajidae,Dipturus,lanceorostratus,"Rattail skate",7961,82,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,leptocauda,"Thintail skate",54117,67,TL,,,400
Elasmobranchii,Rajiformes,Rajidae,Dipturus,macrocauda,"Bigtail skate",22551,120,TL,,,300
Elasmobranchii,Rajiformes,Rajidae,Dipturus,melanospilus,"Blacktip skate",63934,77.7,TL,,,239
Elasmobranchii,Rajiformes,Rajidae,Dipturus,mennii,"South Brazilian skate",59787,167,TL,,,135
Elasmobranchii,Rajiformes,Rajidae,Dipturus,nidarosiensis,"Norwegian skate",8900,200,TL,,,125
Elasmobranchii,Rajiformes,Rajidae,Dipturus,olseni,"Spreadfin skate",2563,69,TL,,,55
Elasmobranchii,Rajiformes,Rajidae,Dipturus,oregoni,"Hooktail skate",51860,144,TL,,,475
Elasmobranchii,Rajiformes,Rajidae,Dipturus,oxyrinchus,"Longnosed skate",7616,150,TL,,,70
Elasmobranchii,Rajiformes,Rajidae,Dipturus,pullopunctatus,"Slime skate",7960,130,TL,,,50
Elasmobranchii,Rajiformes,Rajidae,Dipturus,queenslandicus,"Queensland deepwater skate",63935,65.9,TL,,,399
Elasmobranchii,Rajiformes,Rajidae,Dipturus,springeri,"Roughbelly skate",7962,192,TL,,,88
Elasmobranchii,Rajiformes,Rajidae,Dipturus,stenorhynchus,"Prow-nose skate",7963,101,TL,,,253
Elasmobranchii,Rajiformes,Rajidae,Dipturus,teevani,"Prickly brown ray",7607,84,TL,,,310
Elasmobranchii,Rajiformes,Rajidae,Dipturus,tengu,"Acutenose skate",15415,113,TL,,,45
Elasmobranchii,Rajiformes,Rajidae,Dipturus,trachyderma,Ray,50858,264,TL,,,93,215
Elasmobranchii,Rajiformes,Rajidae,Dipturus,wengi,"Weng’s skate",63969,112.2,TL,,,486
Elasmobranchii,Rajiformes,Rajidae,Dipturus,wuhanlingi,"China skate",63867,66.8,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Hongeo,koreanus,"Korean skate",51620,76,TL,,,30
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,caribbaea,"Maya skate",62520,,,,,
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,circularis,"Sandy ray",7614,120,TL,70,TL,10
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,compagnoi,"Tigertail skate",23828,51.7,TL,,,480
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,elaineae,"Elaine’s skate",69127,,,,,
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,erinaceus,"Little skate",2557,62,TL,,,10,37.5
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,fullonica,"Shagreen ray",7619,120,TL,,,30
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,garmani,"Rosette skate",1253,57,TL,,,33
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,lentiginosa,"Freckled skate",11877,44,TL,,,53,37.5
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,leucosticta,"Whitedappled skate",8903,80,TL,,,70
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,melitensis,"Maltese ray",9260,52,TL,,,60
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,naevus,"Cuckoo ray",4326,81,TL,40,TL,12,57
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,ocellata,"Winter skate",2562,113,TL,,,4,74.5
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,pristispina,"Sawback skate",63975,40.1,TL,,,202
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,virginica,"Virginia skate",62521,,,,,104
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,wallacei,"Yellowspotted skate",7964,100,TL,,,70
Elasmobranchii,Rajiformes,Rajidae,Leucoraja,yucatanensis,"Yucatan skate",51861,30,TL,,,192
Elasmobranchii,Rajiformes,Rajidae,Malacoraja,kreffti,"Krefft's ray",9261,70,TL,,,1000
Elasmobranchii,Rajiformes,Rajidae,Malacoraja,obscura,"Brazilian soft skate",63591,68,TL,,,808
Elasmobranchii,Rajiformes,Rajidae,Malacoraja,senta,"Smooth skate",2568,71,TL,,,25
Elasmobranchii,Rajiformes,Rajidae,Malacoraja,spinacidermis,"Soft skate",8904,70,TL,,,450
Elasmobranchii,Rajiformes,Rajidae,Neoraja,africana,"West African pygmy skate",8892,30.4,TL,,,900
Elasmobranchii,Rajiformes,Rajidae,Neoraja,caerulea,"Blue ray",9255,35,TL,,,600
Elasmobranchii,Rajiformes,Rajidae,Neoraja,carolinensis,"Carolina pygmy skate",54114,28.5,TL,,,695
Elasmobranchii,Rajiformes,Rajidae,Neoraja,iberica,"Iberian pygmy skate",63804,35,TL,,,270,28.5
Elasmobranchii,Rajiformes,Rajidae,Neoraja,stehmanni,"African pygmy skate",25558,37.6,TL,,,102
Elasmobranchii,Rajiformes,Rajidae,Okamejei,acutispina,"Sharpspine skate",15416,45,TL,,,25
Elasmobranchii,Rajiformes,Rajidae,Okamejei,arafurensis,"Arafura skate",63971,40.7,TL,,,179
Elasmobranchii,Rajiformes,Rajidae,Okamejei,boesemani,"Boeseman's skate",15417,55,,,,20
Elasmobranchii,Rajiformes,Rajidae,Okamejei,cairae,"Borneo sand Skate",65551,36,TL,,,65,34.8
Elasmobranchii,Rajiformes,Rajidae,Okamejei,heemstrai,"East African skate",25557,60.5,TL,,,200
Elasmobranchii,Rajiformes,Rajidae,Okamejei,hollandi,"Yellow-spotted skate",4585,45,TL,,,67
Elasmobranchii,Rajiformes,Rajidae,Okamejei,kenojei,"Ocellate spot skate",15418,57,TL,,,20
Elasmobranchii,Rajiformes,Rajidae,Okamejei,leptoura,,63973,48.6,TL,,,202
Elasmobranchii,Rajiformes,Rajidae,Okamejei,meerdervoortii,"Bigeye skate",22778,37,TL,,,70
Elasmobranchii,Rajiformes,Rajidae,Okamejei,mengae,,63809,,,,,
Elasmobranchii,Rajiformes,Rajidae,Okamejei,ornata,"Ornate skate",67679,41.8,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Okamejei,panayensis,"Philippine skate",69709,30.44,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Okamejei,philipi,,65661,,,,,
Elasmobranchii,Rajiformes,Rajidae,Okamejei,schmidti,"Browneye skate",22915,,,,,30
Elasmobranchii,Rajiformes,Rajidae,Orbiraja,jensenae,"Sulu Sea skate",65552,53.3,TL,,,110
Elasmobranchii,Rajiformes,Rajidae,Orbiraja,powelli,"Indian ring skate",47129,21,WD,,,15
Elasmobranchii,Rajiformes,Rajidae,Raja,asterias,"Mediterranean starry ray",8924,75,TL,,,0
Elasmobranchii,Rajiformes,Rajidae,Raja,brachyura,"Blonde ray",4552,120,TL,,,10,90
Elasmobranchii,Rajiformes,Rajidae,Raja,clavata,"Thornback ray",2059,105,TL,85,TL,5,77
Elasmobranchii,Rajiformes,Rajidae,Raja,herwigi,"Cape Verde skate",8926,50,TL,,,55
Elasmobranchii,Rajiformes,Rajidae,Raja,maderensis,"Madeiran ray",5013,85,TL,50,TL,
Elasmobranchii,Rajiformes,Rajidae,Raja,mauritaniensis,"African ray",8923,80,TL,,,50
Elasmobranchii,Rajiformes,Rajidae,Raja,microocellata,"Small-eyed ray",5492,87,TL,,,,74
Elasmobranchii,Rajiformes,Rajidae,Raja,miraletus,"Brown ray",5014,63,TL,35,TL,17
Elasmobranchii,Rajiformes,Rajidae,Raja,montagui,"Spotted ray",4329,102,TL,50,TL,8,61
Elasmobranchii,Rajiformes,Rajidae,Raja,ocellifera,,69056,,,,,
Elasmobranchii,Rajiformes,Rajidae,Raja,parva,"African brown skate",68027,37.1,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Raja,pita,"Pita skate",28130,46,TL,,,0
Elasmobranchii,Rajiformes,Rajidae,Raja,polystigma,"Speckled ray",9283,60,TL,,,100
Elasmobranchii,Rajiformes,Rajidae,Raja,radula,"Rough ray",8929,70,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Raja,rondeleti,"Rondelet's ray",9303,50,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Raja,rouxi,,8934,50,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Raja,straeleni,"Spotted skate",5015,70,TL,,,80
Elasmobranchii,Rajiformes,Rajidae,Raja,undulata,"Undulate ray",7617,100,TL,,,50,80
Elasmobranchii,Rajiformes,Rajidae,Rajella,annandalei,"Annandale's skate",12580,33,,,,397
Elasmobranchii,Rajiformes,Rajidae,Rajella,barnardi,"Bigthorn skate",54445,75,TL,,,102
Elasmobranchii,Rajiformes,Rajidae,Rajella,bathyphila,"Deep-water ray",8935,90,TL,,,600,70
Elasmobranchii,Rajiformes,Rajidae,Rajella,bigelowi,"Bigelow's ray",8936,55,TL,,,650
Elasmobranchii,Rajiformes,Rajidae,Rajella,caudaspinosa,"Munchskin skate",10123,65.1,TL,,,102
Elasmobranchii,Rajiformes,Rajidae,Rajella,challengeri,"Challenger skate",63974,56.1,TL,,,860
Elasmobranchii,Rajiformes,Rajidae,Rajella,dissimilis,"Ghost skate",8937,82.3,TL,,,400
Elasmobranchii,Rajiformes,Rajidae,Rajella,eisenhardti,"Galapagos grey skate",54444,38.45,TL,,,757
Elasmobranchii,Rajiformes,Rajidae,Rajella,fuliginea,"Sooty skate",7610,45,TL,,,731
Elasmobranchii,Rajiformes,Rajidae,Rajella,fyllae,"Round ray",7615,60,TL,,,147
Elasmobranchii,Rajiformes,Rajidae,Rajella,kukujevi,"Mid-Atlantic skate",54102,84,TL,,,750
Elasmobranchii,Rajiformes,Rajidae,Rajella,leoparda,"Leopard skate",8938,95,TL,,,130
Elasmobranchii,Rajiformes,Rajidae,Rajella,lintea,Sailray,6422,125,TL,,,150
Elasmobranchii,Rajiformes,Rajidae,Rajella,nigerrima,"Blackish skate",52469,45.7,TL,,,590
Elasmobranchii,Rajiformes,Rajidae,Rajella,paucispinosa,"Sparsely-thorned skate",67533,47.1,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Rajella,purpuriventralis,"Purplebelly skate",7611,50,TL,,,922
Elasmobranchii,Rajiformes,Rajidae,Rajella,ravidula,"Smoothback skate",23860,79.2,TL,,,496
Elasmobranchii,Rajiformes,Rajidae,Rajella,sadowskii,"Brazilian skate",54118,75,TL,,,800
Elasmobranchii,Rajiformes,Rajidae,Rostroraja,ackleyi,"Ocellate skate",2554,51,TL,,,32
Elasmobranchii,Rajiformes,Rajidae,Rostroraja,alba,"White skate",7613,230,TL,,,30
Elasmobranchii,Rajiformes,Rajidae,Rostroraja,bahamensis,"Bahama skate",54119,,,,,388
Elasmobranchii,Rajiformes,Rajidae,Rostroraja,cervigoni,"Finspot ray",7606,50,WD,30,WD,30
Elasmobranchii,Rajiformes,Rajidae,Rostroraja,eglanteria,"Clearnose skate",1252,84,TL,,,0,54
Elasmobranchii,Rajiformes,Rajidae,Rostroraja,equatorialis,"Equatorial skate",8217,50,TL,40,TL,20
Elasmobranchii,Rajiformes,Rajidae,Rostroraja,texana,"Roundel skate",1254,53,WD,,,1,54
Elasmobranchii,Rajiformes,Rajidae,Rostroraja,velezi,"Velez ray",13215,83,TL,60,TL,35
Elasmobranchii,Rajiformes,Rajidae,Spiniraja,whitleyi,"Melbourne skate",24086,200,TL,,,1
Elasmobranchii,Rajiformes,Rajidae,Zearaja,brevicaudata,"Short tail Yellownose skate",70463,32.4,TL,,,25
Elasmobranchii,Rajiformes,Rajidae,Zearaja,chilensis,"Yellownose skate",51636,152,TL,,,,104
Elasmobranchii,Rajiformes,Rajidae,Zearaja,maugeana,"Maugean skate",63418,70.6,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Zearaja,nasuta,"New Zealand rough skate",13144,118,TL,62,TL,10,59
