Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Homatula,acuticephala,,60469,11.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,anguillioides,,55872,13.48,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,anteridorsalis,,69467,14.05,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,berezowskii,,69470,13.74,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,change,,68877,10.76,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,cryptoclathrata,,69468,13.81,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,disparizona,,67357,7.81,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,erhaiensis,,55877,8.68,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,guanheensis,,69472,10.926,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,laxiclathra,,66333,13.67,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,longidorsalis,,66445,8.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,nanpanjiangensis,,65348,9.055,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,nigra,,69469,10.91,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,oligolepis,,55876,17.105,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,potanini,,55865,13.3,SL,7.5,SL,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,pycnolepis,,65472,13.72,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,robusta,,69645,8.312,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,variegata,,55413,21,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,wenshanensis,,69471,11.09,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,wujiangensis,,55875,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Homatula,wuliangensis,,67108,19.11,SL,,,
