Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Distichodontidae,Nannocharax,altus,,11230,5.8,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,angolensis,,11208,3,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,ansorgii,,2407,3.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,brevis,,11231,4.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,chochamandai,,70372,3.77,SL,,,1
Teleostei,Characiformes,Distichodontidae,Nannocharax,dageti,,67332,4.42,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,elongatus,,11232,8.2,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,fasciatus,,2408,6.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,fasciolaris,,11233,3.4,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,gracilis,,56740,4.3,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,hadros,,69809,7.76,SL,,,1
Teleostei,Characiformes,Distichodontidae,Nannocharax,hastatus,,67373,3.16,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,hollyi,,11236,3.2,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,intermedius,,11237,5.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,latifasciatus,,5258,4.9,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,lineomaculatus,,5259,3.9,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,lineostriatus,,11210,3,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,luapulae,,11239,4.59,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,machadoi,"Dwarf citharine",11211,4,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,macropterus,"Broad-barred citharine",11240,6,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,maculicauda,,11241,3,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,micros,,11242,2.7,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,minutus,,11212,2.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,monardi,,11213,4,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,multifasciatus,"Multibar citharine",11215,6,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,niloticus,,11243,4.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,occidentalis,,5260,5.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,ocellicauda,,11207,3.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,ogoensis,,11244,4.2,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,parvus,,11245,5.3,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,procatopus,,11246,8,TL,6.2,TL,
Teleostei,Characiformes,Distichodontidae,Nannocharax,pteron,,11247,5.8,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,reidi,,62115,6.4,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,rubensteini,,67000,2.58,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,rubrolabiatus,,51552,6.1,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,schoutedeni,,11249,4.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,signifer,,65597,5.74,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,taenia,,11251,7,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,uniocellatus,,11216,2.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,usongo,,64888,4.42,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,wittei,,11217,4.8,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,zebra,,64887,4.07,SL,,,
