Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Cepolidae,Acanthocepola,abbreviata,Bandfish,10354,30,TL,,,10
Teleostei,Eupercaria/misc,Cepolidae,Acanthocepola,indica,,9216,55,TL,,,50
Teleostei,Eupercaria/misc,Cepolidae,Acanthocepola,krusensternii,"Red-spotted bandfish",9215,40,TL,,,3
Teleostei,Eupercaria/misc,Cepolidae,Acanthocepola,limbata,"Blackspot bandfish",9214,50,TL,,,80
Teleostei,Eupercaria/misc,Cepolidae,Cepola,australis,"Australian bandfish",51508,25,TL,,,
Teleostei,Eupercaria/misc,Cepolidae,Cepola,haastii,,49218,60,TL,,,
Teleostei,Eupercaria/misc,Cepolidae,Cepola,macrophthalma,"Red bandfish",56,80,TL,40,TL,15,24
Teleostei,Eupercaria/misc,Cepolidae,Cepola,pauciradiata,,4937,70,TL,,,40
Teleostei,Eupercaria/misc,Cepolidae,Cepola,schlegelii,,10480,50,TL,,,15
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,ainonaka,,68886,21.3,DL,,,
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,aurora,"Aurora’s bandfish",69893,7.49,SL,,,342
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,contodon,,68887,30.3,SL,,,205
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,crassa,,68888,19,SL,,,380
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,dispar,,68889,8.2,SL,,,381
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,dorypterus,,59268,6.5,SL,,,
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,elongata,,68890,11.7,SL,,,191
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,fallax,,68891,11,SL,,,170
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,geminata,,68892,7.9,SL,,,155
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,grammodon,,23509,12.7,SL,,,
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,hastata,,68893,13.3,SL,,,228
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,hawaiiensis,,68896,,,,,342
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,ignota,,68897,11.8,SL,,,
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,japonica,,68898,17.4,SL,,,146
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,kamoharai,"Kamohara’s Bandfish",68899,39.6,SL,,,200
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,lepiota,,68901,5.8,SL,,,
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,maccullochi,"McCulloch's bandfish",59059,21.4,SL,,,220
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,macrophthalma,,59269,6.7,SL,,,184
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,melanoptera,,68902,11.6,SL,,,363
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,merensis,,68903,5.7,SL,,,
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,mundyi,,68904,,,,,
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,nalani,,68905,5.4,SL,,,330
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,nigromarginata,,59270,6.8,SL,,,184
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,nudibucca,,68907,34.2,SL,,,262
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,psilos,,68908,18,SL,,,360
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,raredonae,,68909,9.7,SL,,,311
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,rhamma,,68910,10.2,SL,,,321
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,sarmiento,,65147,6.3,SL,,,
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,scottensis,,68911,11,SL,,,304
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,sibogae,,12573,9.8,SL,,,183
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,similis,,68912,8.9,SL,,,347
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,simotera,,16914,29.8,SL,,,450
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,taeniosoma,,23511,25,SL,,,62
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,tosaensis,,23510,40,TL,,,209
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,totomiensis,"Short-tail bandfish",10481,50,TL,,,230
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,weberi,,25450,52,TL,,,183
Teleostei,Eupercaria/misc,Cepolidae,Owstonia,whiteheadi,"Indian bandfish",66331,25.5,SL,,,220
