Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,boothae,"Booth's pipefish",12773,17.5,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,brocki,"Brock's pipefish",6009,12,TL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,dunckeri,"Duncker's pipefish",5974,15,TL,,,5
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,edmondsoni,"Edmondson's pipefish",46134,9.4,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,grayi,"Gray's pipefish",7727,20,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,macrorhynchus,"Ornate pipefish",10225,18,TL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,marquesensis,,46135,7,SL,,,21
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,mataafae,"Samoan pipefish",5975,14,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,nitidus,"Glittering pipefish",5976,7.3,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,punctatus,"Starry pipefish",23121,17,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,spinirostris,"Spinysnout pipefish",46136,12,TL,,,4
Teleostei,Syngnathiformes,Syngnathidae,Halicampus,zavorensis,"Zavora pipefish",23269,10,TL,,,
